01.01.2023;00:15:00;433,00
01.01.2023;00:30:00;433,00
01.01.2023;00:45:00;436,00
01.01.2023;01:00:00;494,00
01.01.2023;01:15:00;435,00
01.01.2023;01:30:00;435,00
01.01.2023;01:45:00;434,00
01.01.2023;02:00:00;435,00
01.01.2023;02:15:00;494,00
01.01.2023;02:30:00;434,00
01.01.2023;02:45:00;433,00
01.01.2023;03:00:00;434,00
01.01.2023;03:15:00;434,00
01.01.2023;03:30:00;435,00
01.01.2023;03:45:00;494,00
01.01.2023;04:00:00;434,00
01.01.2023;04:15:00;494,00
01.01.2023;04:30:00;555,00
01.01.2023;04:45:00;554,00
01.01.2023;05:00:00;555,00
01.01.2023;05:15:00;554,00
01.01.2023;05:30:00;495,00
01.01.2023;05:45:00;614,00
01.01.2023;06:00:00;555,00
01.01.2023;06:15:00;794,00
01.01.2023;06:30:00;794,00
01.01.2023;06:45:00;794,00
01.01.2023;07:00:00;792,00
01.01.2023;07:15:00;733,00
01.01.2023;07:30:00;855,00
01.01.2023;07:45:00;794,00
01.01.2023;08:00:00;794,00
01.01.2023;08:15:00;794,00
01.01.2023;08:30:00;854,00
01.01.2023;08:45:00;800,00
01.01.2023;09:00:00;875,48
01.01.2023;09:15:00;846,75
01.01.2023;09:30:00;881,42
01.01.2023;09:45:00;924,59
01.01.2023;10:00:00;981,04
01.01.2023;10:15:00;993,53
01.01.2023;10:30:00;1.077,06
01.01.2023;10:45:00;1.229,39
01.01.2023;11:00:00;1.226,09
01.01.2023;11:15:00;1.287,91
01.01.2023;11:30:00;1.065,21
01.01.2023;11:45:00;937,69
01.01.2023;12:00:00;1.102,84
01.01.2023;12:15:00;1.194,07
01.01.2023;12:30:00;1.054,95
01.01.2023;12:45:00;1.024,62
01.01.2023;13:00:00;935,14
01.01.2023;13:15:00;1.024,07
01.01.2023;13:30:00;1.042,70
01.01.2023;13:45:00;1.105,60
01.01.2023;14:00:00;5.384,59
01.01.2023;14:15:00;10.422,74
01.01.2023;14:30:00;10.635,26
01.01.2023;14:45:00;10.624,56
01.01.2023;15:00:00;10.128,37
01.01.2023;15:15:00;10.359,68
01.01.2023;15:30:00;9.209,98
01.01.2023;15:45:00;10.400,00
01.01.2023;16:00:00;9.792,00
01.01.2023;16:15:00;10.272,00
01.01.2023;16:30:00;9.851,00
01.01.2023;16:45:00;9.912,00
01.01.2023;17:00:00;10.212,00
01.01.2023;17:15:00;9.791,00
01.01.2023;17:30:00;9.668,00
01.01.2023;17:45:00;10.212,00
01.01.2023;18:00:00;10.085,00
01.01.2023;18:15:00;10.149,00
01.01.2023;18:30:00;10.031,00
01.01.2023;18:45:00;10.752,00
01.01.2023;19:00:00;10.871,00
01.01.2023;19:15:00;10.690,00
01.01.2023;19:30:00;10.569,00
01.01.2023;19:45:00;10.205,00
01.01.2023;20:00:00;10.270,00
01.01.2023;20:15:00;10.569,00
01.01.2023;20:30:00;10.445,00
01.01.2023;20:45:00;10.682,00
01.01.2023;21:00:00;10.506,00
01.01.2023;21:15:00;10.504,00
01.01.2023;21:30:00;10.507,00
01.01.2023;21:45:00;10.511,00
01.01.2023;22:00:00;10.632,00
01.01.2023;22:15:00;10.511,00
01.01.2023;22:30:00;10.932,00
01.01.2023;22:45:00;10.751,00
01.01.2023;23:00:00;11.412,00
01.01.2023;23:15:00;10.932,00
01.01.2023;23:30:00;10.992,00
01.01.2023;23:45:00;10.632,00
02.01.2023;00:00:00;10.752,00
02.01.2023;00:15:00;10.453,00
02.01.2023;00:30:00;10.632,00
02.01.2023;00:45:00;10.752,00
02.01.2023;01:00:00;10.813,00
02.01.2023;01:15:00;10.872,00
02.01.2023;01:30:00;10.873,00
02.01.2023;01:45:00;10.512,00
02.01.2023;02:00:00;11.292,00
02.01.2023;02:15:00;10.932,00
02.01.2023;02:30:00;11.173,00
02.01.2023;02:45:00;11.292,00
02.01.2023;03:00:00;10.932,00
02.01.2023;03:15:00;11.352,00
02.01.2023;03:30:00;11.292,00
02.01.2023;03:45:00;10.752,00
02.01.2023;04:00:00;10.813,00
02.01.2023;04:15:00;9.912,00
02.01.2023;04:30:00;10.272,00
02.01.2023;04:45:00;10.572,00
02.01.2023;05:00:00;10.386,00
02.01.2023;05:15:00;9.780,00
02.01.2023;05:30:00;10.320,00
02.01.2023;05:45:00;10.920,00
02.01.2023;06:00:00;10.680,00
02.01.2023;06:15:00;10.200,00
02.01.2023;06:30:00;10.500,00
02.01.2023;06:45:00;10.080,00
02.01.2023;07:00:00;10.200,00
02.01.2023;07:15:00;10.080,00
02.01.2023;07:30:00;9.780,00
02.01.2023;07:45:00;10.200,00
02.01.2023;08:00:00;9.900,00
02.01.2023;08:15:00;10.260,00
02.01.2023;08:30:00;10.020,00
02.01.2023;08:45:00;9.900,00
02.01.2023;09:00:00;10.026,00
02.01.2023;09:15:00;9.976,98
02.01.2023;09:30:00;10.176,97
02.01.2023;09:45:00;10.317,95
02.01.2023;10:00:00;10.468,92
02.01.2023;10:15:00;10.066,29
02.01.2023;10:30:00;10.809,72
02.01.2023;10:45:00;10.311,26
02.01.2023;11:00:00;10.086,95
02.01.2023;11:15:00;10.067,46
02.01.2023;11:30:00;9.506,48
02.01.2023;11:45:00;10.353,97
02.01.2023;12:00:00;9.750,92
02.01.2023;12:15:00;10.220,32
02.01.2023;12:30:00;10.769,43
02.01.2023;12:45:00;10.587,43
02.01.2023;13:00:00;10.842,91
02.01.2023;13:15:00;9.961,90
02.01.2023;13:30:00;10.255,40
02.01.2023;13:45:00;9.515,42
02.01.2023;14:00:00;10.333,99
02.01.2023;14:15:00;10.383,50
02.01.2023;14:30:00;9.786,00
02.01.2023;14:45:00;9.724,50
02.01.2023;15:00:00;9.121,50
02.01.2023;15:15:00;9.960,00
02.01.2023;15:30:00;9.720,00
02.01.2023;15:45:00;10.020,00
02.01.2023;16:00:00;9.660,00
02.01.2023;16:15:00;8.520,00
02.01.2023;16:30:00;9.720,00
02.01.2023;16:45:00;9.720,00
02.01.2023;17:00:00;9.780,00
02.01.2023;17:15:00;9.960,00
02.01.2023;17:30:00;9.300,00
02.01.2023;17:45:00;10.140,00
02.01.2023;18:00:00;9.720,00
02.01.2023;18:15:00;9.120,00
02.01.2023;18:30:00;9.600,00
02.01.2023;18:45:00;9.720,00
02.01.2023;19:00:00;10.140,00
02.01.2023;19:15:00;10.140,00
02.01.2023;19:30:00;10.560,00
02.01.2023;19:45:00;10.200,00
02.01.2023;20:00:00;10.440,00
02.01.2023;20:15:00;9.960,00
02.01.2023;20:30:00;10.320,00
02.01.2023;20:45:00;10.260,00
02.01.2023;21:00:00;11.220,00
02.01.2023;21:15:00;10.860,00
02.01.2023;21:30:00;10.800,00
02.01.2023;21:45:00;10.575,00
02.01.2023;22:00:00;10.248,00
02.01.2023;22:15:00;10.019,00
02.01.2023;22:30:00;9.899,00
02.01.2023;22:45:00;10.324,00
02.01.2023;23:00:00;10.206,00
02.01.2023;23:15:00;10.806,00
02.01.2023;23:30:00;10.507,00
02.01.2023;23:45:00;10.927,00
03.01.2023;00:00:00;10.147,00
03.01.2023;00:15:00;9.666,00
03.01.2023;00:30:00;10.383,00
03.01.2023;00:45:00;9.613,00
03.01.2023;01:00:00;10.272,00
03.01.2023;01:15:00;8.473,00
03.01.2023;01:30:00;11.053,00
03.01.2023;01:45:00;10.393,00
03.01.2023;02:00:00;11.354,00
03.01.2023;02:15:00;10.509,00
03.01.2023;02:30:00;10.815,00
03.01.2023;02:45:00;10.094,00
03.01.2023;03:00:00;10.455,00
03.01.2023;03:15:00;10.874,00
03.01.2023;03:30:00;10.214,00
03.01.2023;03:45:00;10.453,00
03.01.2023;04:00:00;9.971,00
03.01.2023;04:15:00;10.395,00
03.01.2023;04:30:00;10.035,00
03.01.2023;04:45:00;10.875,00
03.01.2023;05:00:00;10.566,00
03.01.2023;05:15:00;9.696,00
03.01.2023;05:30:00;9.722,00
03.01.2023;05:45:00;10.020,00
03.01.2023;06:00:00;9.720,00
03.01.2023;06:15:00;9.960,00
03.01.2023;06:30:00;8.880,00
03.01.2023;06:45:00;9.060,00
03.01.2023;07:00:00;9.840,00
03.01.2023;07:15:00;8.520,00
03.01.2023;07:30:00;6.900,00
03.01.2023;07:45:00;8.700,00
03.01.2023;08:00:00;9.660,00
03.01.2023;08:15:00;9.480,00
03.01.2023;08:30:00;9.480,00
03.01.2023;08:45:00;7.624,00
03.01.2023;09:00:00;9.315,98
03.01.2023;09:15:00;9.382,48
03.01.2023;09:30:00;9.261,92
03.01.2023;09:45:00;9.391,30
03.01.2023;10:00:00;8.612,24
03.01.2023;10:15:00;8.591,70
03.01.2023;10:30:00;9.453,07
03.01.2023;10:45:00;10.282,76
03.01.2023;11:00:00;10.396,09
03.01.2023;11:15:00;10.422,44
03.01.2023;11:30:00;8.622,19
03.01.2023;11:45:00;8.865,20
03.01.2023;12:00:00;10.641,48
03.01.2023;12:15:00;10.793,40
03.01.2023;12:30:00;10.740,00
03.01.2023;12:45:00;10.758,38
03.01.2023;13:00:00;10.005,28
03.01.2023;13:15:00;10.084,04
03.01.2023;13:30:00;9.068,17
03.01.2023;13:45:00;10.265,19
03.01.2023;14:00:00;9.979,73
03.01.2023;14:15:00;9.951,86
03.01.2023;14:30:00;9.757,47
03.01.2023;14:45:00;9.924,98
03.01.2023;15:00:00;9.380,69
03.01.2023;15:15:00;10.144,50
03.01.2023;15:30:00;9.540,90
03.01.2023;15:45:00;8.940,00
03.01.2023;16:00:00;9.000,00
03.01.2023;16:15:00;9.840,00
03.01.2023;16:30:00;9.420,00
03.01.2023;16:45:00;9.960,00
03.01.2023;17:00:00;10.080,00
03.01.2023;17:15:00;9.960,00
03.01.2023;17:30:00;9.840,00
03.01.2023;17:45:00;9.900,00
03.01.2023;18:00:00;9.780,00
03.01.2023;18:15:00;9.780,00
03.01.2023;18:30:00;9.900,00
03.01.2023;18:45:00;9.720,00
03.01.2023;19:00:00;10.020,00
03.01.2023;19:15:00;9.780,00
03.01.2023;19:30:00;10.140,00
03.01.2023;19:45:00;9.780,00
03.01.2023;20:00:00;10.140,00
03.01.2023;20:15:00;9.840,00
03.01.2023;20:30:00;10.500,00
03.01.2023;20:45:00;9.960,00
03.01.2023;21:00:00;10.680,00
03.01.2023;21:15:00;10.560,00
03.01.2023;21:30:00;10.920,00
03.01.2023;21:45:00;10.332,00
03.01.2023;22:00:00;10.255,00
03.01.2023;22:15:00;10.564,00
03.01.2023;22:30:00;10.628,00
03.01.2023;22:45:00;10.688,00
03.01.2023;23:00:00;10.149,00
03.01.2023;23:15:00;10.452,00
03.01.2023;23:30:00;10.994,00
03.01.2023;23:45:00;11.417,00
04.01.2023;00:00:00;11.475,00
04.01.2023;00:15:00;10.875,00
04.01.2023;00:30:00;11.415,00
04.01.2023;00:45:00;11.473,00
04.01.2023;01:00:00;11.710,00
04.01.2023;01:15:00;11.416,00
04.01.2023;01:30:00;11.176,00
04.01.2023;01:45:00;11.054,00
04.01.2023;02:00:00;11.296,00
04.01.2023;02:15:00;11.656,00
04.01.2023;02:30:00;11.110,00
04.01.2023;02:45:00;11.235,00
04.01.2023;03:00:00;10.998,00
04.01.2023;03:15:00;7.517,00
04.01.2023;03:30:00;9.197,00
04.01.2023;03:45:00;10.818,00
04.01.2023;04:00:00;10.275,00
04.01.2023;04:15:00;10.572,00
04.01.2023;04:30:00;10.458,00
04.01.2023;04:45:00;11.058,00
04.01.2023;05:00:00;11.235,00
04.01.2023;05:15:00;10.569,00
04.01.2023;05:30:00;9.899,00
04.01.2023;05:45:00;9.712,00
04.01.2023;06:00:00;9.825,00
04.01.2023;06:15:00;10.208,00
04.01.2023;06:30:00;10.020,00
04.01.2023;06:45:00;9.780,00
04.01.2023;07:00:00;9.300,00
04.01.2023;07:15:00;8.880,00
04.01.2023;07:30:00;9.120,00
04.01.2023;07:45:00;9.360,00
04.01.2023;08:00:00;8.940,00
04.01.2023;08:15:00;9.300,00
04.01.2023;08:30:00;9.000,00
04.01.2023;08:45:00;9.000,00
04.01.2023;09:00:00;9.060,00
04.01.2023;09:15:00;9.180,00
04.01.2023;09:30:00;9.060,00
04.01.2023;09:45:00;8.460,00
04.01.2023;10:00:00;9.360,00
04.01.2023;10:15:00;9.000,00
04.01.2023;10:30:00;9.360,00
04.01.2023;10:45:00;9.180,00
04.01.2023;11:00:00;8.940,00
04.01.2023;11:15:00;9.120,00
04.01.2023;11:30:00;8.820,50
04.01.2023;11:45:00;9.060,00
04.01.2023;12:00:00;9.120,00
04.01.2023;12:15:00;9.360,00
04.01.2023;12:30:00;9.122,50
04.01.2023;12:45:00;9.240,50
04.01.2023;13:00:00;9.304,00
04.01.2023;13:15:00;9.540,50
04.01.2023;13:30:00;9.421,00
04.01.2023;13:45:00;9.300,50
04.01.2023;14:00:00;9.240,00
04.01.2023;14:15:00;9.840,00
04.01.2023;14:30:00;9.240,00
04.01.2023;14:45:00;9.600,00
04.01.2023;15:00:00;9.600,00
04.01.2023;15:15:00;9.000,00
04.01.2023;15:30:00;9.300,00
04.01.2023;15:45:00;9.060,00
04.01.2023;16:00:00;9.660,00
04.01.2023;16:15:00;10.140,00
04.01.2023;16:30:00;9.960,00
04.01.2023;16:45:00;9.600,00
04.01.2023;17:00:00;9.480,00
04.01.2023;17:15:00;9.480,00
04.01.2023;17:30:00;9.540,00
04.01.2023;17:45:00;9.600,00
04.01.2023;18:00:00;9.660,00
04.01.2023;18:15:00;10.260,00
04.01.2023;18:30:00;9.480,00
04.01.2023;18:45:00;10.020,00
04.01.2023;19:00:00;9.900,00
04.01.2023;19:15:00;9.660,00
04.01.2023;19:30:00;9.600,00
04.01.2023;19:45:00;9.540,00
04.01.2023;20:00:00;9.660,00
04.01.2023;20:15:00;10.320,00
04.01.2023;20:30:00;10.320,00
04.01.2023;20:45:00;9.900,00
04.01.2023;21:00:00;10.860,00
04.01.2023;21:15:00;10.260,00
04.01.2023;21:30:00;10.260,00
04.01.2023;21:45:00;10.921,00
04.01.2023;22:00:00;10.734,00
04.01.2023;22:15:00;10.989,00
04.01.2023;22:30:00;10.813,00
04.01.2023;22:45:00;10.994,00
04.01.2023;23:00:00;10.995,00
04.01.2023;23:15:00;10.995,00
04.01.2023;23:30:00;10.814,00
04.01.2023;23:45:00;11.055,00
05.01.2023;00:00:00;10.755,00
05.01.2023;00:15:00;11.354,00
05.01.2023;00:30:00;11.356,00
05.01.2023;00:45:00;10.935,00
05.01.2023;01:00:00;10.096,00
05.01.2023;01:15:00;11.356,00
05.01.2023;01:30:00;11.116,00
05.01.2023;01:45:00;11.117,00
05.01.2023;02:00:00;10.874,00
05.01.2023;02:15:00;11.057,00
05.01.2023;02:30:00;10.814,00
05.01.2023;02:45:00;10.634,00
05.01.2023;03:00:00;11.115,00
05.01.2023;03:15:00;10.875,00
05.01.2023;03:30:00;10.513,00
05.01.2023;03:45:00;10.874,00
05.01.2023;04:00:00;10.575,00
05.01.2023;04:15:00;10.574,00
05.01.2023;04:30:00;9.854,00
05.01.2023;04:45:00;9.135,00
05.01.2023;05:00:00;10.513,00
05.01.2023;05:15:00;9.246,00
05.01.2023;05:30:00;9.526,00
05.01.2023;05:45:00;9.688,00
05.01.2023;06:00:00;9.678,00
05.01.2023;06:15:00;9.904,00
05.01.2023;06:30:00;9.780,00
05.01.2023;06:45:00;9.300,00
05.01.2023;07:00:00;10.140,00
05.01.2023;07:15:00;9.720,00
05.01.2023;07:30:00;9.480,00
05.01.2023;07:45:00;9.780,00
05.01.2023;08:00:00;9.900,00
05.01.2023;08:15:00;9.420,00
05.01.2023;08:30:00;9.360,00
05.01.2023;08:45:00;7.860,00
05.01.2023;09:00:00;9.120,00
05.01.2023;09:15:00;9.780,00
05.01.2023;09:30:00;9.720,00
05.01.2023;09:45:00;9.420,50
05.01.2023;10:00:00;9.569,48
05.01.2023;10:15:00;10.165,98
05.01.2023;10:30:00;10.277,99
05.01.2023;10:45:00;10.516,99
05.01.2023;11:00:00;11.121,98
05.01.2023;11:15:00;10.770,98
05.01.2023;11:30:00;10.483,46
05.01.2023;11:45:00;10.245,47
05.01.2023;12:00:00;10.126,96
05.01.2023;12:15:00;9.281,97
05.01.2023;12:30:00;9.333,48
05.01.2023;12:45:00;9.534,96
05.01.2023;13:00:00;9.408,96
05.01.2023;13:15:00;9.376,44
05.01.2023;13:30:00;10.459,94
05.01.2023;13:45:00;9.990,49
05.01.2023;14:00:00;9.997,99
05.01.2023;14:15:00;10.649,00
05.01.2023;14:30:00;9.928,48
05.01.2023;14:45:00;10.508,00
05.01.2023;15:00:00;9.965,50
05.01.2023;15:15:00;9.243,00
05.01.2023;15:30:00;9.841,00
05.01.2023;15:45:00;10.140,00
05.01.2023;16:00:00;8.640,00
05.01.2023;16:15:00;9.360,00
05.01.2023;16:30:00;8.880,00
05.01.2023;16:45:00;9.540,00
05.01.2023;17:00:00;9.660,00
05.01.2023;17:15:00;9.540,00
05.01.2023;17:30:00;9.720,00
05.01.2023;17:45:00;9.300,00
05.01.2023;18:00:00;9.240,00
05.01.2023;18:15:00;10.020,00
05.01.2023;18:30:00;9.600,00
05.01.2023;18:45:00;10.440,00
05.01.2023;19:00:00;10.260,00
05.01.2023;19:15:00;9.000,00
05.01.2023;19:30:00;10.800,00
05.01.2023;19:45:00;10.140,00
05.01.2023;20:00:00;10.260,00
05.01.2023;20:15:00;10.080,00
05.01.2023;20:30:00;9.780,00
05.01.2023;20:45:00;10.080,00
05.01.2023;21:00:00;9.600,00
05.01.2023;21:15:00;9.600,00
05.01.2023;21:30:00;10.020,00
05.01.2023;21:45:00;10.330,00
05.01.2023;22:00:00;9.888,00
05.01.2023;22:15:00;10.924,00
05.01.2023;22:30:00;10.505,00
05.01.2023;22:45:00;8.525,00
05.01.2023;23:00:00;11.344,00
05.01.2023;23:15:00;10.984,00
05.01.2023;23:30:00;10.805,00
05.01.2023;23:45:00;10.567,00
06.01.2023;00:00:00;10.270,00
06.01.2023;00:15:00;10.747,00
06.01.2023;00:30:00;11.768,00
06.01.2023;00:45:00;11.171,00
06.01.2023;01:00:00;10.935,00
06.01.2023;01:15:00;10.456,00
06.01.2023;01:30:00;10.634,00
06.01.2023;01:45:00;10.276,00
06.01.2023;02:00:00;10.572,00
06.01.2023;02:15:00;10.692,00
06.01.2023;02:30:00;10.997,00
06.01.2023;02:45:00;10.755,00
06.01.2023;03:00:00;11.354,00
06.01.2023;03:15:00;10.636,00
06.01.2023;03:30:00;10.276,00
06.01.2023;03:45:00;10.398,00
06.01.2023;04:00:00;10.449,00
06.01.2023;04:15:00;10.625,00
06.01.2023;04:30:00;10.688,00
06.01.2023;04:45:00;10.627,00
06.01.2023;05:00:00;10.506,00
06.01.2023;05:15:00;10.255,00
06.01.2023;05:30:00;9.501,00
06.01.2023;05:45:00;10.209,00
06.01.2023;06:00:00;9.960,00
06.01.2023;06:15:00;10.380,00
06.01.2023;06:30:00;10.140,00
06.01.2023;06:45:00;9.720,00
06.01.2023;07:00:00;9.780,00
06.01.2023;07:15:00;9.660,00
06.01.2023;07:30:00;9.780,00
06.01.2023;07:45:00;10.200,00
06.01.2023;08:00:00;10.140,00
06.01.2023;08:15:00;10.020,00
06.01.2023;08:30:00;9.240,00
06.01.2023;08:45:00;9.720,00
06.01.2023;09:00:00;10.142,00
06.01.2023;09:15:00;10.145,50
06.01.2023;09:30:00;10.440,00
06.01.2023;09:45:00;10.390,99
06.01.2023;10:00:00;10.206,00
06.01.2023;10:15:00;9.900,50
06.01.2023;10:30:00;9.904,00
06.01.2023;10:45:00;9.849,99
06.01.2023;11:00:00;9.900,50
06.01.2023;11:15:00;10.464,98
06.01.2023;11:30:00;10.114,48
06.01.2023;11:45:00;9.917,49
06.01.2023;12:00:00;9.917,99
06.01.2023;12:15:00;10.213,99
06.01.2023;12:30:00;10.393,49
06.01.2023;12:45:00;10.335,49
06.01.2023;13:00:00;10.722,46
06.01.2023;13:15:00;10.582,93
06.01.2023;13:30:00;10.579,44
06.01.2023;13:45:00;10.726,96
06.01.2023;14:00:00;10.299,46
06.01.2023;14:15:00;10.408,97
06.01.2023;14:30:00;10.272,99
06.01.2023;14:45:00;9.847,50
06.01.2023;15:00:00;9.965,00
06.01.2023;15:15:00;10.024,00
06.01.2023;15:30:00;9.900,00
06.01.2023;15:45:00;10.140,00
06.01.2023;16:00:00;10.200,00
06.01.2023;16:15:00;10.140,00
06.01.2023;16:30:00;10.140,00
06.01.2023;16:45:00;10.140,00
06.01.2023;17:00:00;10.380,00
06.01.2023;17:15:00;9.900,00
06.01.2023;17:30:00;9.480,00
06.01.2023;17:45:00;9.840,00
06.01.2023;18:00:00;10.020,00
06.01.2023;18:15:00;9.660,00
06.01.2023;18:30:00;10.020,00
06.01.2023;18:45:00;9.900,00
06.01.2023;19:00:00;9.840,00
06.01.2023;19:15:00;9.660,00
06.01.2023;19:30:00;9.900,00
06.01.2023;19:45:00;9.960,00
06.01.2023;20:00:00;10.320,00
06.01.2023;20:15:00;9.900,00
06.01.2023;20:30:00;9.720,00
06.01.2023;20:45:00;9.660,00
06.01.2023;21:00:00;9.420,00
06.01.2023;21:15:00;10.200,00
06.01.2023;21:30:00;9.840,00
06.01.2023;21:45:00;11.225,00
06.01.2023;22:00:00;10.701,00
06.01.2023;22:15:00;10.837,00
06.01.2023;22:30:00;10.538,00
06.01.2023;22:45:00;10.419,00
06.01.2023;23:00:00;10.000,00
06.01.2023;23:15:00;10.119,00
06.01.2023;23:30:00;9.940,00
06.01.2023;23:45:00;11.320,00
07.01.2023;00:00:00;11.681,00
07.01.2023;00:15:00;11.441,00
07.01.2023;00:30:00;10.960,00
07.01.2023;00:45:00;10.782,00
07.01.2023;01:00:00;10.840,00
07.01.2023;01:15:00;10.842,00
07.01.2023;01:30:00;10.601,00
07.01.2023;01:45:00;10.539,00
07.01.2023;02:00:00;10.660,00
07.01.2023;02:15:00;10.419,00
07.01.2023;02:30:00;10.361,00
07.01.2023;02:45:00;10.781,00
07.01.2023;03:00:00;10.660,00
07.01.2023;03:15:00;10.720,00
07.01.2023;03:30:00;11.143,00
07.01.2023;03:45:00;10.905,00
07.01.2023;04:00:00;11.084,00
07.01.2023;04:15:00;10.665,00
07.01.2023;04:30:00;10.544,00
07.01.2023;04:45:00;10.487,00
07.01.2023;05:00:00;10.787,00
07.01.2023;05:15:00;10.307,00
07.01.2023;05:30:00;10.787,00
07.01.2023;05:45:00;10.246,00
07.01.2023;06:00:00;10.487,00
07.01.2023;06:15:00;10.066,00
07.01.2023;06:30:00;10.486,00
07.01.2023;06:45:00;9.945,00
07.01.2023;07:00:00;10.068,00
07.01.2023;07:15:00;9.948,00
07.01.2023;07:30:00;10.127,00
07.01.2023;07:45:00;10.248,00
07.01.2023;08:00:00;10.007,00
07.01.2023;08:15:00;9.648,00
07.01.2023;08:30:00;9.767,00
07.01.2023;08:45:00;9.468,00
07.01.2023;09:00:00;10.129,00
07.01.2023;09:15:00;9.472,00
07.01.2023;09:30:00;8.697,99
07.01.2023;09:45:00;10.159,47
07.01.2023;10:00:00;9.790,98
07.01.2023;10:15:00;9.915,48
07.01.2023;10:30:00;9.804,47
07.01.2023;10:45:00;10.261,98
07.01.2023;11:00:00;9.925,46
07.01.2023;11:15:00;9.585,85
07.01.2023;11:30:00;10.175,96
07.01.2023;11:45:00;10.123,45
07.01.2023;12:00:00;9.454,96
07.01.2023;12:15:00;10.147,34
07.01.2023;12:30:00;10.059,46
07.01.2023;12:45:00;10.416,26
07.01.2023;13:00:00;10.233,26
07.01.2023;13:15:00;9.974,98
07.01.2023;13:30:00;9.611,18
07.01.2023;13:45:00;10.029,48
07.01.2023;14:00:00;8.951,38
07.01.2023;14:15:00;10.028,88
07.01.2023;14:30:00;9.721,99
07.01.2023;14:45:00;9.414,40
07.01.2023;15:00:00;10.430,50
07.01.2023;15:15:00;10.488,00
07.01.2023;15:30:00;9.948,00
07.01.2023;15:45:00;9.828,00
07.01.2023;16:00:00;9.767,00
07.01.2023;16:15:00;9.763,00
07.01.2023;16:30:00;10.307,00
07.01.2023;16:45:00;9.288,00
07.01.2023;17:00:00;10.548,00
07.01.2023;17:15:00;9.947,00
07.01.2023;17:30:00;10.367,00
07.01.2023;17:45:00;10.485,00
07.01.2023;18:00:00;9.284,00
07.01.2023;18:15:00;10.008,00
07.01.2023;18:30:00;9.528,00
07.01.2023;18:45:00;10.067,00
07.01.2023;19:00:00;10.248,00
07.01.2023;19:15:00;10.184,00
07.01.2023;19:30:00;9.764,00
07.01.2023;19:45:00;9.644,00
07.01.2023;20:00:00;10.542,00
07.01.2023;20:15:00;9.643,00
07.01.2023;20:30:00;9.585,00
07.01.2023;20:45:00;10.062,00
07.01.2023;21:00:00;9.583,00
07.01.2023;21:15:00;9.586,00
07.01.2023;21:30:00;9.945,00
07.01.2023;21:45:00;10.546,00
07.01.2023;22:00:00;10.546,00
07.01.2023;22:15:00;10.362,00
07.01.2023;22:30:00;10.428,00
07.01.2023;22:45:00;10.127,00
07.01.2023;23:00:00;10.488,00
07.01.2023;23:15:00;10.308,00
07.01.2023;23:30:00;10.487,00
07.01.2023;23:45:00;10.608,00
08.01.2023;00:00:00;9.828,00
08.01.2023;00:15:00;11.328,00
08.01.2023;00:30:00;10.608,00
08.01.2023;00:45:00;11.268,00
08.01.2023;01:00:00;9.887,00
08.01.2023;01:15:00;11.568,00
08.01.2023;01:30:00;10.788,00
08.01.2023;01:45:00;10.488,00
08.01.2023;02:00:00;10.607,00
08.01.2023;02:15:00;11.148,00
08.01.2023;02:30:00;10.788,00
08.01.2023;02:45:00;11.568,00
08.01.2023;03:00:00;11.207,00
08.01.2023;03:15:00;11.748,00
08.01.2023;03:30:00;10.787,00
08.01.2023;03:45:00;10.786,00
08.01.2023;04:00:00;10.186,00
08.01.2023;04:15:00;10.666,00
08.01.2023;04:30:00;10.005,00
08.01.2023;04:45:00;10.666,00
08.01.2023;05:00:00;10.725,00
08.01.2023;05:15:00;10.966,00
08.01.2023;05:30:00;11.505,00
08.01.2023;05:45:00;10.426,00
08.01.2023;06:00:00;10.906,00
08.01.2023;06:15:00;10.245,00
08.01.2023;06:30:00;10.186,00
08.01.2023;06:45:00;9.947,00
08.01.2023;07:00:00;9.048,00
08.01.2023;07:15:00;10.547,00
08.01.2023;07:30:00;10.908,00
08.01.2023;07:45:00;10.728,00
08.01.2023;08:00:00;10.428,00
08.01.2023;08:15:00;9.768,00
08.01.2023;08:30:00;10.428,00
08.01.2023;08:45:00;9.888,00
08.01.2023;09:00:00;10.128,00
08.01.2023;09:15:00;10.130,00
08.01.2023;09:30:00;9.955,99
08.01.2023;09:45:00;10.015,50
08.01.2023;10:00:00;10.429,00
08.01.2023;10:15:00;10.133,00
08.01.2023;10:30:00;10.318,49
08.01.2023;10:45:00;9.908,09
08.01.2023;11:00:00;10.732,50
08.01.2023;11:15:00;10.014,99
08.01.2023;11:30:00;10.011,50
08.01.2023;11:45:00;9.952,49
08.01.2023;12:00:00;9.894,50
08.01.2023;12:15:00;9.841,19
08.01.2023;12:30:00;10.434,90
08.01.2023;12:45:00;10.292,69
08.01.2023;13:00:00;10.125,88
08.01.2023;13:15:00;10.099,99
08.01.2023;13:30:00;10.095,50
08.01.2023;13:45:00;10.096,49
08.01.2023;14:00:00;10.151,49
08.01.2023;14:15:00;10.214,89
08.01.2023;14:30:00;9.666,00
08.01.2023;14:45:00;9.724,00
08.01.2023;15:00:00;9.787,00
08.01.2023;15:15:00;9.784,00
08.01.2023;15:30:00;9.993,00
08.01.2023;15:45:00;9.781,50
08.01.2023;16:00:00;10.627,00
08.01.2023;16:15:00;10.030,00
08.01.2023;16:30:00;8.286,00
08.01.2023;16:45:00;8.466,00
08.01.2023;17:00:00;9.662,00
08.01.2023;17:15:00;10.169,00
08.01.2023;17:30:00;11.585,00
08.01.2023;17:45:00;10.092,00
08.01.2023;18:00:00;10.388,00
08.01.2023;18:15:00;10.153,00
08.01.2023;18:30:00;10.026,00
08.01.2023;18:45:00;10.155,00
08.01.2023;19:00:00;9.920,00
08.01.2023;19:15:00;9.852,00
08.01.2023;19:30:00;9.664,00
08.01.2023;19:45:00;9.603,00
08.01.2023;20:00:00;10.025,00
08.01.2023;20:15:00;10.031,00
08.01.2023;20:30:00;10.152,00
08.01.2023;20:45:00;10.443,00
08.01.2023;21:00:00;10.150,00
08.01.2023;21:15:00;10.333,00
08.01.2023;21:30:00;10.094,00
08.01.2023;21:45:00;10.023,00
08.01.2023;22:00:00;10.205,00
08.01.2023;22:15:00;10.667,00
08.01.2023;22:30:00;10.807,00
08.01.2023;22:45:00;11.049,00
08.01.2023;23:00:00;10.749,00
08.01.2023;23:15:00;10.687,00
08.01.2023;23:30:00;10.687,00
08.01.2023;23:45:00;10.809,00
09.01.2023;00:00:00;11.229,00
09.01.2023;00:15:00;11.169,00
09.01.2023;00:30:00;10.990,00
09.01.2023;00:45:00;11.051,00
09.01.2023;01:00:00;10.869,00
09.01.2023;01:15:00;10.870,00
09.01.2023;01:30:00;10.748,00
09.01.2023;01:45:00;10.810,00
09.01.2023;02:00:00;10.629,00
09.01.2023;02:15:00;10.630,00
09.01.2023;02:30:00;10.571,00
09.01.2023;02:45:00;10.629,00
09.01.2023;03:00:00;10.689,00
09.01.2023;03:15:00;10.451,00
09.01.2023;03:30:00;10.810,00
09.01.2023;03:45:00;10.331,00
09.01.2023;04:00:00;10.501,00
09.01.2023;04:15:00;10.740,00
09.01.2023;04:30:00;10.981,00
09.01.2023;04:45:00;10.800,00