01.01.2024;00:15:00;6.925,31;-
01.01.2024;00:30:00;6.883,69;-
01.01.2024;00:45:00;6.795,47;-
01.01.2024;01:00:00;6.658,33;-
01.01.2024;01:15:00;6.582,07;-
01.01.2024;01:30:00;6.519,37;-
01.01.2024;01:45:00;6.438,42;-
01.01.2024;02:00:00;6.353,20;-
01.01.2024;02:15:00;6.318,07;-
01.01.2024;02:30:00;6.219,13;-
01.01.2024;02:45:00;6.166,18;-
01.01.2024;03:00:00;6.105,87;-
01.01.2024;03:15:00;6.110,19;-
01.01.2024;03:30:00;6.048,33;-
01.01.2024;03:45:00;5.989,63;-
01.01.2024;04:00:00;5.932,18;-
01.01.2024;04:15:00;5.963,08;-
01.01.2024;04:30:00;5.905,18;-
01.01.2024;04:45:00;5.919,34;-
01.01.2024;05:00:00;5.878,15;-
01.01.2024;05:15:00;5.960,12;-
01.01.2024;05:30:00;5.973,97;-
01.01.2024;05:45:00;6.096,29;-
01.01.2024;06:00:00;6.268,04;-
01.01.2024;06:15:00;6.425,99;-
01.01.2024;06:30:00;6.567,40;-
01.01.2024;06:45:00;6.758,54;-
01.01.2024;07:00:00;6.944,62;-
01.01.2024;07:15:00;7.077,53;-
01.01.2024;07:30:00;7.443,29;-
01.01.2024;07:45:00;7.907,95;-
01.01.2024;08:00:00;8.472,04;-
01.01.2024;08:15:00;8.743,80;-
01.01.2024;08:30:00;9.336,64;-
01.01.2024;08:45:00;9.872,14;-
01.01.2024;09:00:00;10.411,28;-
01.01.2024;09:15:00;10.863,42;-
01.01.2024;09:30:00;11.314,67;-
01.01.2024;09:45:00;11.726,37;-
01.01.2024;10:00:00;12.143,51;-
01.01.2024;10:15:00;12.562,63;-
01.01.2024;10:30:00;13.049,71;-
01.01.2024;10:45:00;13.522,95;-
01.01.2024;11:00:00;14.019,36;-
01.01.2024;11:15:00;14.398,21;-
01.01.2024;11:30:00;14.630,28;-
01.01.2024;11:45:00;14.624,02;-
01.01.2024;12:00:00;14.412,33;-
01.01.2024;12:15:00;13.975,37;-
01.01.2024;12:30:00;13.343,23;-
01.01.2024;12:45:00;12.707,68;-
01.01.2024;13:00:00;12.089,97;-
01.01.2024;13:15:00;11.608,61;-
01.01.2024;13:30:00;11.198,59;-
01.01.2024;13:45:00;10.856,14;-
01.01.2024;14:00:00;10.586,39;-
01.01.2024;14:15:00;10.442,04;-
01.01.2024;14:30:00;10.357,65;-
01.01.2024;14:45:00;10.275,48;-
01.01.2024;15:00:00;10.182,24;-
01.01.2024;15:15:00;10.158,81;-
01.01.2024;15:30:00;10.188,15;-
01.01.2024;15:45:00;10.157,45;-
01.01.2024;16:00:00;10.243,96;-
01.01.2024;16:15:00;10.667,06;-
01.01.2024;16:30:00;10.886,27;-
01.01.2024;16:45:00;11.163,69;-
01.01.2024;17:00:00;11.498,60;-
01.01.2024;17:15:00;11.825,11;-
01.01.2024;17:30:00;12.133,26;-
01.01.2024;17:45:00;12.368,15;-
01.01.2024;18:00:00;12.596,19;-
01.01.2024;18:15:00;12.694,85;-
01.01.2024;18:30:00;12.729,43;-
01.01.2024;18:45:00;12.692,68;-
01.01.2024;19:00:00;12.588,11;-
01.01.2024;19:15:00;12.441,75;-
01.01.2024;19:30:00;12.281,32;-
01.01.2024;19:45:00;12.075,89;-
01.01.2024;20:00:00;11.805,64;-
01.01.2024;20:15:00;11.552,61;-
01.01.2024;20:30:00;11.295,77;-
01.01.2024;20:45:00;10.981,36;-
01.01.2024;21:00:00;10.723,74;-
01.01.2024;21:15:00;10.401,03;-
01.01.2024;21:30:00;10.022,23;-
01.01.2024;21:45:00;9.638,81;-
01.01.2024;22:00:00;9.193,03;-
01.01.2024;22:15:00;8.757,35;-
01.01.2024;22:30:00;8.370,32;-
01.01.2024;22:45:00;7.987,50;-
01.01.2024;23:00:00;7.724,66;-
01.01.2024;23:15:00;7.469,26;-
01.01.2024;23:30:00;7.322,07;-
01.01.2024;23:45:00;7.164,38;-
02.01.2024;00:00:00;7.009,73;-
02.01.2024;00:15:00;6.760,58;-
02.01.2024;00:30:00;6.550,19;-
02.01.2024;00:45:00;6.413,36;-
02.01.2024;01:00:00;6.340,07;-
02.01.2024;01:15:00;6.271,49;-
02.01.2024;01:30:00;6.255,66;-
02.01.2024;01:45:00;6.229,85;-
02.01.2024;02:00:00;6.246,75;-
02.01.2024;02:15:00;6.207,76;-
02.01.2024;02:30:00;6.209,62;-
02.01.2024;02:45:00;6.213,67;-
02.01.2024;03:00:00;6.217,93;-
02.01.2024;03:15:00;6.163,87;-
02.01.2024;03:30:00;6.170,00;-
02.01.2024;03:45:00;6.184,95;-
02.01.2024;04:00:00;6.193,48;-
02.01.2024;04:15:00;6.293,88;-
02.01.2024;04:30:00;6.317,64;-
02.01.2024;04:45:00;6.413,80;-
02.01.2024;05:00:00;6.558,67;-
02.01.2024;05:15:00;6.754,06;-
02.01.2024;05:30:00;6.986,20;-
02.01.2024;05:45:00;7.297,63;-
02.01.2024;06:00:00;7.711,89;-
02.01.2024;06:15:00;8.223,33;-
02.01.2024;06:30:00;8.636,59;-
02.01.2024;06:45:00;8.977,43;-
02.01.2024;07:00:00;9.280,06;-
02.01.2024;07:15:00;9.460,33;-
02.01.2024;07:30:00;9.802,07;-
02.01.2024;07:45:00;10.061,65;-
02.01.2024;08:00:00;10.351,67;-
02.01.2024;08:15:00;10.281,77;-
02.01.2024;08:30:00;10.433,10;-
02.01.2024;08:45:00;10.596,45;-
02.01.2024;09:00:00;10.762,00;-
02.01.2024;09:15:00;10.833,65;-
02.01.2024;09:30:00;10.909,56;-
02.01.2024;09:45:00;10.955,32;-
02.01.2024;10:00:00;11.033,18;-
02.01.2024;10:15:00;11.099,96;-
02.01.2024;10:30:00;11.154,03;-
02.01.2024;10:45:00;11.250,69;-
02.01.2024;11:00:00;11.358,91;-
02.01.2024;11:15:00;11.505,24;-
02.01.2024;11:30:00;11.555,98;-
02.01.2024;11:45:00;11.615,62;-
02.01.2024;12:00:00;11.621,73;-
02.01.2024;12:15:00;11.537,81;-
02.01.2024;12:30:00;11.397,36;-
02.01.2024;12:45:00;11.238,16;-
02.01.2024;13:00:00;11.094,89;-
02.01.2024;13:15:00;10.913,90;-
02.01.2024;13:30:00;10.787,71;-
02.01.2024;13:45:00;10.653,53;-
02.01.2024;14:00:00;10.582,33;-
02.01.2024;14:15:00;10.566,92;-
02.01.2024;14:30:00;10.530,32;-
02.01.2024;14:45:00;10.517,60;-
02.01.2024;15:00:00;10.513,27;-
02.01.2024;15:15:00;10.497,65;-
02.01.2024;15:30:00;10.568,63;-
02.01.2024;15:45:00;10.608,19;-
02.01.2024;16:00:00;10.675,43;-
02.01.2024;16:15:00;11.149,42;-
02.01.2024;16:30:00;11.397,51;-
02.01.2024;16:45:00;11.738,65;-
02.01.2024;17:00:00;12.047,73;-
02.01.2024;17:15:00;12.365,01;-
02.01.2024;17:30:00;12.650,18;-
02.01.2024;17:45:00;12.885,55;-
02.01.2024;18:00:00;12.987,73;-
02.01.2024;18:15:00;13.085,24;-
02.01.2024;18:30:00;13.069,03;-
02.01.2024;18:45:00;13.007,50;-
02.01.2024;19:00:00;12.902,61;-
02.01.2024;19:15:00;12.723,88;-
02.01.2024;19:30:00;12.569,58;-
02.01.2024;19:45:00;12.387,38;-
02.01.2024;20:00:00;12.103,26;-
02.01.2024;20:15:00;11.847,66;-
02.01.2024;20:30:00;11.562,71;-
02.01.2024;20:45:00;11.291,74;-
02.01.2024;21:00:00;11.024,55;-
02.01.2024;21:15:00;10.700,73;-
02.01.2024;21:30:00;10.311,82;-
02.01.2024;21:45:00;9.925,99;-
02.01.2024;22:00:00;9.479,05;-
02.01.2024;22:15:00;9.040,09;-
02.01.2024;22:30:00;8.592,72;-
02.01.2024;22:45:00;8.262,96;-
02.01.2024;23:00:00;7.943,16;-
02.01.2024;23:15:00;7.678,14;-
02.01.2024;23:30:00;7.409,93;-
02.01.2024;23:45:00;7.202,08;-
03.01.2024;00:00:00;6.937,06;-
03.01.2024;00:15:00;6.754,64;-
03.01.2024;00:30:00;6.556,67;-
03.01.2024;00:45:00;6.419,59;-
03.01.2024;01:00:00;6.346,13;-
03.01.2024;01:15:00;6.277,38;-
03.01.2024;01:30:00;6.261,47;-
03.01.2024;01:45:00;6.235,57;-
03.01.2024;02:00:00;6.252,48;-
03.01.2024;02:15:00;6.213,41;-
03.01.2024;02:30:00;6.215,26;-
03.01.2024;02:45:00;6.219,31;-
03.01.2024;03:00:00;6.223,57;-
03.01.2024;03:15:00;6.169,43;-
03.01.2024;03:30:00;6.175,56;-
03.01.2024;03:45:00;6.190,51;-
03.01.2024;04:00:00;6.199,04;-
03.01.2024;04:15:00;6.299,52;-
03.01.2024;04:30:00;6.323,29;-
03.01.2024;04:45:00;6.419,53;-
03.01.2024;05:00:00;6.564,56;-
03.01.2024;05:15:00;6.760,21;-
03.01.2024;05:30:00;6.992,68;-
03.01.2024;05:45:00;7.304,62;-
03.01.2024;06:00:00;7.719,55;-
03.01.2024;06:15:00;8.231,84;-
03.01.2024;06:30:00;8.645,77;-
03.01.2024;06:45:00;8.987,12;-
03.01.2024;07:00:00;9.290,08;-
03.01.2024;07:15:00;9.470,51;-
03.01.2024;07:30:00;9.812,26;-
03.01.2024;07:45:00;10.071,67;-
03.01.2024;08:00:00;10.361,52;-
03.01.2024;08:15:00;10.291,45;-
03.01.2024;08:30:00;10.442,53;-
03.01.2024;08:45:00;10.605,72;-
03.01.2024;09:00:00;10.771,18;-
03.01.2024;09:15:00;10.842,67;-
03.01.2024;09:30:00;10.918,49;-
03.01.2024;09:45:00;10.964,16;-
03.01.2024;10:00:00;11.042,02;-
03.01.2024;10:15:00;11.108,80;-
03.01.2024;10:30:00;11.162,87;-
03.01.2024;10:45:00;11.259,61;-
03.01.2024;11:00:00;11.367,93;-
03.01.2024;11:15:00;11.514,42;-
03.01.2024;11:30:00;11.565,25;-
03.01.2024;11:45:00;11.625,05;-
03.01.2024;12:00:00;11.631,33;-
03.01.2024;12:15:00;11.547,50;-
03.01.2024;12:30:00;11.407,13;-
03.01.2024;12:45:00;11.248,01;-
03.01.2024;13:00:00;11.104,82;-
03.01.2024;13:15:00;10.923,83;-
03.01.2024;13:30:00;10.797,65;-
03.01.2024;13:45:00;10.663,38;-
03.01.2024;14:00:00;10.592,10;-
03.01.2024;14:15:00;10.576,61;-
03.01.2024;14:30:00;10.539,84;-
03.01.2024;14:45:00;10.526,95;-
03.01.2024;15:00:00;10.522,46;-
03.01.2024;15:15:00;10.506,67;-
03.01.2024;15:30:00;10.577,64;-
03.01.2024;15:45:00;10.617,21;-
03.01.2024;16:00:00;10.684,53;-
03.01.2024;16:15:00;11.158,77;-
03.01.2024;16:30:00;11.407,27;-
03.01.2024;16:45:00;11.749,00;-
03.01.2024;17:00:00;12.058,68;-
03.01.2024;17:15:00;12.376,64;-
03.01.2024;17:30:00;12.662,47;-
03.01.2024;17:45:00;12.898,52;-
03.01.2024;18:00:00;13.001,21;-
03.01.2024;18:15:00;13.099,22;-
03.01.2024;18:30:00;13.083,34;-
03.01.2024;18:45:00;13.022,07;-
03.01.2024;19:00:00;12.917,35;-
03.01.2024;19:15:00;12.738,62;-
03.01.2024;19:30:00;12.584,31;-
03.01.2024;19:45:00;12.402,04;-
03.01.2024;20:00:00;12.117,66;-
03.01.2024;20:15:00;11.861,81;-
03.01.2024;20:30:00;11.576,53;-
03.01.2024;20:45:00;11.305,22;-
03.01.2024;21:00:00;11.037,69;-
03.01.2024;21:15:00;10.713,45;-
03.01.2024;21:30:00;10.324,03;-
03.01.2024;21:45:00;9.937,70;-
03.01.2024;22:00:00;9.490,17;-
03.01.2024;22:15:00;9.050,53;-
03.01.2024;22:30:00;8.602,49;-
03.01.2024;22:45:00;8.272,23;-
03.01.2024;23:00:00;7.951,92;-
03.01.2024;23:15:00;7.686,48;-
03.01.2024;23:30:00;7.417,85;-
03.01.2024;23:45:00;7.209,66;-
04.01.2024;00:00:00;6.944,22;-
04.01.2024;00:15:00;6.721,18;-
04.01.2024;00:30:00;6.520,86;-
04.01.2024;00:45:00;6.381,78;-
04.01.2024;01:00:00;6.306,29;-
04.01.2024;01:15:00;6.235,89;-
04.01.2024;01:30:00;6.218,30;-
04.01.2024;01:45:00;6.191,00;-
04.01.2024;02:00:00;6.207,02;-
04.01.2024;02:15:00;6.166,88;-
04.01.2024;02:30:00;6.168,29;-
04.01.2024;02:45:00;6.172,07;-
04.01.2024;03:00:00;6.176,00;-
04.01.2024;03:15:00;6.121,50;-
04.01.2024;03:30:00;6.127,47;-
04.01.2024;03:45:00;6.142,58;-
04.01.2024;04:00:00;6.150,67;-
04.01.2024;04:15:00;6.250,79;-
04.01.2024;04:30:00;6.274,27;-
04.01.2024;04:45:00;6.370,43;-
04.01.2024;05:00:00;6.515,35;-
04.01.2024;05:15:00;6.711,50;-
04.01.2024;05:30:00;6.945,33;-
04.01.2024;05:45:00;7.259,78;-
04.01.2024;06:00:00;7.678,81;-
04.01.2024;06:15:00;8.196,85;-
04.01.2024;06:30:00;8.617,86;-
04.01.2024;06:45:00;8.966,96;-
04.01.2024;07:00:00;9.277,69;-
04.01.2024;07:15:00;9.475,08;-
04.01.2024;07:30:00;9.817,49;-
04.01.2024;07:45:00;10.077,92;-
04.01.2024;08:00:00;10.368,61;-
04.01.2024;08:15:00;10.300,40;-
04.01.2024;08:30:00;10.451,24;-
04.01.2024;08:45:00;10.614,27;-
04.01.2024;09:00:00;10.779,66;-
04.01.2024;09:15:00;10.849,48;-
04.01.2024;09:30:00;10.924,89;-
04.01.2024;09:45:00;10.970,32;-
04.01.2024;10:00:00;11.048,18;-
04.01.2024;10:15:00;11.115,30;-
04.01.2024;10:30:00;11.169,70;-
04.01.2024;10:45:00;11.267,86;-
04.01.2024;11:00:00;11.376,25;-
04.01.2024;11:15:00;11.522,90;-
04.01.2024;11:30:00;11.573,80;-
04.01.2024;11:45:00;11.633,76;-
04.01.2024;12:00:00;11.640,19;-
04.01.2024;12:15:00;11.555,27;-
04.01.2024;12:30:00;11.414,64;-
04.01.2024;12:45:00;11.255,10;-
04.01.2024;13:00:00;11.111,83;-
04.01.2024;13:15:00;10.930,67;-
04.01.2024;13:30:00;10.804,31;-
04.01.2024;13:45:00;10.669,97;-
04.01.2024;14:00:00;10.598,61;-
04.01.2024;14:15:00;10.583,04;-
04.01.2024;14:30:00;10.546,11;-
04.01.2024;14:45:00;10.533,08;-
04.01.2024;15:00:00;10.528,42;-
04.01.2024;15:15:00;10.512,48;-
04.01.2024;15:30:00;10.583,45;-
04.01.2024;15:45:00;10.623,02;-
04.01.2024;16:00:00;10.690,42;-
04.01.2024;16:15:00;11.164,90;-
04.01.2024;16:30:00;11.413,95;-
04.01.2024;16:45:00;11.756,40;-
04.01.2024;17:00:00;12.066,78;-
04.01.2024;17:15:00;12.385,86;-
04.01.2024;17:30:00;12.672,66;-
04.01.2024;17:45:00;12.910,49;-
04.01.2024;18:00:00;13.013,65;-
04.01.2024;18:15:00;13.112,13;-
04.01.2024;18:30:00;13.096,56;-
04.01.2024;18:45:00;13.035,52;-
04.01.2024;19:00:00;12.930,95;-
04.01.2024;19:15:00;12.751,06;-
04.01.2024;19:30:00;12.596,42;-
04.01.2024;19:45:00;12.413,56;-
04.01.2024;20:00:00;12.128,78;-
04.01.2024;20:15:00;11.872,53;-
04.01.2024;20:30:00;11.586,77;-
04.01.2024;20:45:00;11.315,15;-
04.01.2024;21:00:00;11.047,31;-
04.01.2024;21:15:00;10.722,52;-
04.01.2024;21:30:00;10.332,47;-
04.01.2024;21:45:00;9.945,33;-
04.01.2024;22:00:00;9.496,76;-
04.01.2024;22:15:00;9.049,35;-
04.01.2024;22:30:00;8.596,43;-
04.01.2024;22:45:00;8.261,18;-
04.01.2024;23:00:00;7.936,05;-
04.01.2024;23:15:00;7.666,13;-
04.01.2024;23:30:00;7.394,02;-
04.01.2024;23:45:00;7.182,76;-
05.01.2024;00:00:00;6.914,44;-
05.01.2024;00:15:00;6.726,97;-
05.01.2024;00:30:00;6.526,36;-
05.01.2024;00:45:00;6.387,06;-
05.01.2024;01:00:00;6.311,43;-
05.01.2024;01:15:00;6.240,89;-
05.01.2024;01:30:00;6.223,23;-
05.01.2024;01:45:00;6.195,86;-
05.01.2024;02:00:00;6.211,88;-
05.01.2024;02:15:00;6.171,66;-
05.01.2024;02:30:00;6.173,07;-
05.01.2024;02:45:00;6.176,85;-
05.01.2024;03:00:00;6.180,78;-
05.01.2024;03:15:00;6.126,21;-
05.01.2024;03:30:00;6.132,18;-
05.01.2024;03:45:00;6.147,29;-
05.01.2024;04:00:00;6.155,38;-
05.01.2024;04:15:00;6.255,57;-
05.01.2024;04:30:00;6.279,06;-
05.01.2024;04:45:00;6.375,28;-
05.01.2024;05:00:00;6.520,34;-
05.01.2024;05:15:00;6.716,71;-
05.01.2024;05:30:00;6.950,83;-
05.01.2024;05:45:00;7.265,70;-
05.01.2024;06:00:00;7.685,31;-
05.01.2024;06:15:00;8.204,06;-
05.01.2024;06:30:00;8.625,64;-
05.01.2024;06:45:00;8.975,17;-
05.01.2024;07:00:00;9.286,18;-
05.01.2024;07:15:00;9.483,72;-
05.01.2024;07:30:00;9.826,13;-
05.01.2024;07:45:00;10.086,41;-
05.01.2024;08:00:00;10.376,97;-
05.01.2024;08:15:00;10.308,60;-
05.01.2024;08:30:00;10.459,24;-
05.01.2024;08:45:00;10.622,12;-
05.01.2024;09:00:00;10.787,44;-
05.01.2024;09:15:00;10.857,12;-
05.01.2024;09:30:00;10.932,46;-
05.01.2024;09:45:00;10.977,82;-
05.01.2024;10:00:00;11.055,68;-
05.01.2024;10:15:00;11.122,79;-
05.01.2024;10:30:00;11.177,19;-
05.01.2024;10:45:00;11.275,42;-
05.01.2024;11:00:00;11.383,88;-
05.01.2024;11:15:00;11.530,68;-
05.01.2024;11:30:00;11.581,65;-
05.01.2024;11:45:00;11.641,75;-
05.01.2024;12:00:00;11.648,33;-
05.01.2024;12:15:00;11.563,48;-
05.01.2024;12:30:00;11.422,92;-
05.01.2024;12:45:00;11.263,46;-
05.01.2024;13:00:00;11.120,25;-
05.01.2024;13:15:00;10.939,09;-
05.01.2024;13:30:00;10.812,74;-
05.01.2024;13:45:00;10.678,32;-
05.01.2024;14:00:00;10.606,89;-
05.01.2024;14:15:00;10.591,25;-
05.01.2024;14:30:00;10.554,18;-
05.01.2024;14:45:00;10.541,00;-
05.01.2024;15:00:00;10.536,20;-
05.01.2024;15:15:00;10.520,12;-
05.01.2024;15:30:00;10.591,09;-
05.01.2024;15:45:00;10.630,66;-
05.01.2024;16:00:00;10.698,13;-
05.01.2024;16:15:00;11.172,82;-
05.01.2024;16:30:00;11.422,24;-
05.01.2024;16:45:00;11.765,18;-
05.01.2024;17:00:00;12.076,06;-
05.01.2024;17:15:00;12.395,71;-
05.01.2024;17:30:00;12.683,08;-
05.01.2024;17:45:00;12.921,48;-
05.01.2024;18:00:00;13.025,07;-
05.01.2024;18:15:00;13.123,98;-
05.01.2024;18:30:00;13.108,70;-
05.01.2024;18:45:00;13.047,87;-
05.01.2024;19:00:00;12.943,45;-
05.01.2024;19:15:00;12.763,55;-
05.01.2024;19:30:00;12.608,91;-
05.01.2024;19:45:00;12.425,98;-
05.01.2024;20:00:00;12.140,99;-
05.01.2024;20:15:00;11.884,53;-
05.01.2024;20:30:00;11.598,48;-
05.01.2024;20:45:00;11.326,57;-
05.01.2024;21:00:00;11.058,44;-
05.01.2024;21:15:00;10.733,30;-
05.01.2024;21:30:00;10.342,82;-
05.01.2024;21:45:00;9.955,26;-
05.01.2024;22:00:00;9.506,18;-
05.01.2024;22:15:00;9.058,20;-
05.01.2024;22:30:00;8.604,71;-
05.01.2024;22:45:00;8.269,03;-
05.01.2024;23:00:00;7.943,47;-
05.01.2024;23:15:00;7.673,20;-
05.01.2024;23:30:00;7.400,72;-
05.01.2024;23:45:00;7.189,18;-
06.01.2024;00:00:00;6.920,51;-
06.01.2024;00:15:00;7.416,89;-
06.01.2024;00:30:00;7.227,39;-
06.01.2024;00:45:00;7.036,51;-
06.01.2024;01:00:00;6.917,00;-
06.01.2024;01:15:00;6.788,69;-
06.01.2024;01:30:00;6.716,19;-
06.01.2024;01:45:00;6.640,95;-
06.01.2024;02:00:00;6.633,35;-
06.01.2024;02:15:00;6.598,34;-
06.01.2024;02:30:00;6.554,53;-
06.01.2024;02:45:00;6.505,55;-
06.01.2024;03:00:00;6.450,57;-
06.01.2024;03:15:00;6.453,42;-
06.01.2024;03:30:00;6.396,13;-
06.01.2024;03:45:00;6.400,79;-
06.01.2024;04:00:00;6.343,64;-
06.01.2024;04:15:00;6.369,44;-
06.01.2024;04:30:00;6.331,14;-
06.01.2024;04:45:00;6.346,24;-
06.01.2024;05:00:00;6.359,15;-
06.01.2024;05:15:00;6.431,81;-
06.01.2024;05:30:00;6.501,88;-
06.01.2024;05:45:00;6.664,45;-
06.01.2024;06:00:00;6.808,58;-
06.01.2024;06:15:00;7.055,45;-
06.01.2024;06:30:00;7.283,44;-
06.01.2024;06:45:00;7.512,63;-
06.01.2024;07:00:00;7.758,97;-
06.01.2024;07:15:00;7.892,23;-
06.01.2024;07:30:00;8.315,58;-
06.01.2024;07:45:00;8.786,11;-
06.01.2024;08:00:00;9.266,59;-
06.01.2024;08:15:00;9.476,65;-
06.01.2024;08:30:00;9.961,77;-
06.01.2024;08:45:00;10.381,39;-
06.01.2024;09:00:00;10.801,31;-
06.01.2024;09:15:00;11.172,02;-
06.01.2024;09:30:00;11.477,99;-
06.01.2024;09:45:00;11.714,04;-
06.01.2024;10:00:00;11.946,61;-
06.01.2024;10:15:00;12.179,36;-
06.01.2024;10:30:00;12.341,11;-
06.01.2024;10:45:00;12.550,91;-
06.01.2024;11:00:00;12.765,27;-
06.01.2024;11:15:00;12.963,41;-
06.01.2024;11:30:00;13.140,41;-
06.01.2024;11:45:00;13.163,30;-
06.01.2024;12:00:00;13.049,98;-
06.01.2024;12:15:00;12.856,38;-
06.01.2024;12:30:00;12.521,74;-
06.01.2024;12:45:00;12.178,61;-
06.01.2024;13:00:00;11.842,84;-
06.01.2024;13:15:00;11.565,70;-
06.01.2024;13:30:00;11.311,86;-
06.01.2024;13:45:00;11.114,12;-
06.01.2024;14:00:00;10.920,93;-
06.01.2024;14:15:00;10.798,51;-
06.01.2024;14:30:00;10.743,35;-
06.01.2024;14:45:00;10.691,59;-
06.01.2024;15:00:00;10.657,75;-
06.01.2024;15:15:00;10.620,12;-
06.01.2024;15:30:00;10.659,29;-
06.01.2024;15:45:00;10.703,71;-
06.01.2024;16:00:00;10.755,56;-
06.01.2024;16:15:00;11.254,32;-
06.01.2024;16:30:00;11.497,30;-
06.01.2024;16:45:00;11.804,17;-
06.01.2024;17:00:00;12.167,97;-
06.01.2024;17:15:00;12.520,19;-
06.01.2024;17:30:00;12.816,24;-
06.01.2024;17:45:00;13.028,41;-
06.01.2024;18:00:00;13.187,35;-
06.01.2024;18:15:00;13.223,86;-
06.01.2024;18:30:00;13.136,66;-
06.01.2024;18:45:00;13.056,20;-
06.01.2024;19:00:00;12.853,86;-
06.01.2024;19:15:00;12.610,69;-
06.01.2024;19:30:00;12.354,76;-
06.01.2024;19:45:00;12.116,38;-
06.01.2024;20:00:00;11.824,37;-
06.01.2024;20:15:00;11.588,62;-
06.01.2024;20:30:00;11.297,58;-
06.01.2024;20:45:00;11.063,64;-
06.01.2024;21:00:00;10.836,85;-
06.01.2024;21:15:00;10.532,23;-
06.01.2024;21:30:00;10.224,28;-
06.01.2024;21:45:00;9.909,06;-
06.01.2024;22:00:00;9.524,34;-
06.01.2024;22:15:00;9.201,90;-
06.01.2024;22:30:00;8.862,82;-
06.01.2024;22:45:00;8.644,28;-
06.01.2024;23:00:00;8.429,07;-
06.01.2024;23:15:00;8.224,85;-
06.01.2024;23:30:00;8.089,46;-
06.01.2024;23:45:00;7.892,23;-
07.01.2024;00:00:00;7.641,28;-
07.01.2024;00:15:00;6.984,64;-
07.01.2024;00:30:00;6.944,65;-
07.01.2024;00:45:00;6.857,13;-
07.01.2024;01:00:00;6.720,73;-
07.01.2024;01:15:00;6.645,60;-
07.01.2024;01:30:00;6.583,38;-
07.01.2024;01:45:00;6.502,45;-
07.01.2024;02:00:00;6.417,17;-
07.01.2024;02:15:00;6.381,92;-
07.01.2024;02:30:00;6.282,30;-
07.01.2024;02:45:00;6.229,24;-
07.01.2024;03:00:00;6.168,85;-
07.01.2024;03:15:00;6.173,43;-
07.01.2024;03:30:00;6.111,49;-
07.01.2024;03:45:00;6.052,60;-
07.01.2024;04:00:00;5.994,79;-
07.01.2024;04:15:00;6.025,76;-
07.01.2024;04:30:00;5.967,67;-
07.01.2024;04:45:00;5.981,91;-
07.01.2024;05:00:00;5.940,50;-
07.01.2024;05:15:00;6.022,74;-
07.01.2024;05:30:00;6.035,02;-
07.01.2024;05:45:00;6.155,33;-
07.01.2024;06:00:00;6.324,26;-
07.01.2024;06:15:00;6.477,66;-
07.01.2024;06:30:00;6.612,73;-
07.01.2024;06:45:00;6.796,71;-
07.01.2024;07:00:00;6.976,40;-
07.01.2024;07:15:00;7.093,85;-
07.01.2024;07:30:00;7.460,92;-
07.01.2024;07:45:00;7.927,33;-
07.01.2024;08:00:00;8.494,54;-
07.01.2024;08:15:00;8.769,32;-
07.01.2024;08:30:00;9.367,42;-
07.01.2024;08:45:00;9.907,77;-
07.01.2024;09:00:00;10.451,73;-
07.01.2024;09:15:00;10.909,24;-
07.01.2024;09:30:00;11.364,45;-
07.01.2024;09:45:00;11.779,16;-
07.01.2024;10:00:00;12.198,97;-
07.01.2024;10:15:00;12.620,73;-
07.01.2024;10:30:00;13.110,11;-
07.01.2024;10:45:00;13.584,65;-
07.01.2024;11:00:00;14.083,71;-
07.01.2024;11:15:00;14.464,49;-
07.01.2024;11:30:00;14.698,01;-
07.01.2024;11:45:00;14.691,76;-
07.01.2024;12:00:00;14.479,43;-
07.01.2024;12:15:00;14.041,54;-
07.01.2024;12:30:00;13.406,93;-
07.01.2024;12:45:00;12.768,35;-
07.01.2024;13:00:00;12.147,77;-
07.01.2024;13:15:00;11.663,85;-
07.01.2024;13:30:00;11.251,41;-
07.01.2024;13:45:00;10.906,52;-
07.01.2024;14:00:00;10.634,48;-
07.01.2024;14:15:00;10.488,37;-
07.01.2024;14:30:00;10.402,80;-
07.01.2024;14:45:00;10.319,24;-
07.01.2024;15:00:00;10.224,65;-
07.01.2024;15:15:00;10.200,21;-
07.01.2024;15:30:00;10.229,13;-
07.01.2024;15:45:00;10.197,43;-
07.01.2024;16:00:00;10.283,87;-
07.01.2024;16:15:00;10.706,65;-
07.01.2024;16:30:00;10.926,10;-
07.01.2024;16:45:00;11.203,92;-
07.01.2024;17:00:00;11.539,63;-
07.01.2024;17:15:00;11.867,12;-
07.01.2024;17:30:00;12.176,14;-
07.01.2024;17:45:00;12.411,09;-
07.01.2024;18:00:00;12.640,78;-
07.01.2024;18:15:00;12.740,59;-
07.01.2024;18:30:00;12.775,99;-
07.01.2024;18:45:00;12.739,90;-
07.01.2024;19:00:00;12.635,45;-
07.01.2024;19:15:00;12.490,22;-
07.01.2024;19:30:00;12.330,05;-
07.01.2024;19:45:00;12.123,96;-
07.01.2024;20:00:00;11.853,04;-
07.01.2024;20:15:00;11.598,95;-
07.01.2024;20:30:00;11.341,23;-
07.01.2024;20:45:00;11.025,41;-
07.01.2024;21:00:00;10.766,75;-
07.01.2024;21:15:00;10.442,64;-
07.01.2024;21:30:00;10.062,11;-
07.01.2024;21:45:00;9.677,33;-
07.01.2024;22:00:00;9.230,02;-
07.01.2024;22:15:00;8.798,82;-
07.01.2024;22:30:00;8.414,11;-
07.01.2024;22:45:00;8.033,58;-
07.01.2024;23:00:00;7.773,93;-
07.01.2024;23:15:00;7.520,61;-
07.01.2024;23:30:00;7.375,59;-
07.01.2024;23:45:00;7.219,80;-
08.01.2024;00:00:00;7.066,57;-
08.01.2024;00:15:00;6.979,26;-
08.01.2024;00:30:00;6.789,49;-
08.01.2024;00:45:00;6.660,65;-
08.01.2024;01:00:00;6.596,03;-
08.01.2024;01:15:00;6.535,52;-
08.01.2024;01:30:00;6.527,62;-
08.01.2024;01:45:00;6.507,70;-
08.01.2024;02:00:00;6.529,13;-
08.01.2024;02:15:00;6.493,10;-
08.01.2024;02:30:00;6.497,60;-
08.01.2024;02:45:00;6.503,25;-
08.01.2024;03:00:00;6.508,95;-
08.01.2024;03:15:00;6.455,53;-
08.01.2024;03:30:00;6.462,66;-
08.01.2024;03:45:00;6.478,65;-
08.01.2024;04:00:00;6.488,07;-
08.01.2024;04:15:00;6.590,31;-
08.01.2024;04:30:00;6.615,40;-
08.01.2024;04:45:00;6.713,57;-
08.01.2024;05:00:00;6.860,31;-
08.01.2024;05:15:00;7.056,32;-
08.01.2024;05:30:00;7.284,85;-
08.01.2024;05:45:00;7.588,09;-
08.01.2024;06:00:00;7.988,62;-
08.01.2024;06:15:00;8.479,49;-
08.01.2024;06:30:00;8.863,01;-
08.01.2024;06:45:00;9.169,32;-
08.01.2024;07:00:00;9.436,59;-
08.01.2024;07:15:00;9.534,35;-
08.01.2024;07:30:00;9.872,92;-
08.01.2024;07:45:00;10.125,33;-
08.01.2024;08:00:00;10.409,52;-
08.01.2024;08:15:00;10.328,94;-
08.01.2024;08:30:00;10.479,04;-
08.01.2024;08:45:00;10.641,57;-
08.01.2024;09:00:00;10.806,71;-
08.01.2024;09:15:00;10.885,06;-
08.01.2024;09:30:00;10.962,40;-
08.01.2024;09:45:00;11.008,41;-
08.01.2024;10:00:00;11.086,11;-
08.01.2024;10:15:00;11.151,72;-
08.01.2024;10:30:00;11.203,78;-
08.01.2024;10:45:00;11.294,17;-
08.01.2024;11:00:00;11.402,80;-
08.01.2024;11:15:00;11.549,95;-
08.01.2024;11:30:00;11.601,10;-
08.01.2024;11:45:00;11.661,56;-
08.01.2024;12:00:00;11.668,48;-
08.01.2024;12:15:00;11.590,83;-
08.01.2024;12:30:00;11.452,79;-
08.01.2024;12:45:00;11.295,68;-
08.01.2024;13:00:00;11.154,32;-
08.01.2024;13:15:00;10.974,16;-
08.01.2024;13:30:00;10.848,47;-
08.01.2024;13:45:00;10.714,05;-
08.01.2024;14:00:00;10.642,44;-
08.01.2024;14:15:00;10.626,63;-
08.01.2024;14:30:00;10.589,20;-
08.01.2024;14:45:00;10.575,67;-
08.01.2024;15:00:00;10.570,52;-
08.01.2024;15:15:00;10.554,08;-
08.01.2024;15:30:00;10.625,05;-
08.01.2024;15:45:00;10.664,62;-
08.01.2024;16:00:00;10.732,26;-
08.01.2024;16:15:00;11.207,32;-