01.01.2023;00:15:00;635,01;-
01.01.2023;00:30:00;631,34;-
01.01.2023;00:45:00;639,66;-
01.01.2023;01:00:00;635,79;-
01.01.2023;01:15:00;632,26;-
01.01.2023;01:30:00;623,20;-
01.01.2023;01:45:00;617,27;-
01.01.2023;02:00:00;606,94;-
01.01.2023;02:15:00;615,20;-
01.01.2023;02:30:00;607,07;-
01.01.2023;02:45:00;599,36;-
01.01.2023;03:00:00;587,78;-
01.01.2023;03:15:00;586,20;-
01.01.2023;03:30:00;580,86;-
01.01.2023;03:45:00;577,14;-
01.01.2023;04:00:00;566,93;-
01.01.2023;04:15:00;569,56;-
01.01.2023;04:30:00;568,55;-
01.01.2023;04:45:00;570,99;-
01.01.2023;05:00:00;567,66;-
01.01.2023;05:15:00;573,18;-
01.01.2023;05:30:00;572,99;-
01.01.2023;05:45:00;575,89;-
01.01.2023;06:00:00;580,27;-
01.01.2023;06:15:00;585,85;-
01.01.2023;06:30:00;565,44;-
01.01.2023;06:45:00;573,91;-
01.01.2023;07:00:00;577,58;-
01.01.2023;07:15:00;587,61;-
01.01.2023;07:30:00;600,48;-
01.01.2023;07:45:00;610,99;-
01.01.2023;08:00:00;614,37;-
01.01.2023;08:15:00;620,10;-
01.01.2023;08:30:00;641,28;-
01.01.2023;08:45:00;650,31;-
01.01.2023;09:00:00;679,52;-
01.01.2023;09:15:00;688,57;-
01.01.2023;09:30:00;706,85;-
01.01.2023;09:45:00;725,21;-
01.01.2023;10:00:00;746,67;-
01.01.2023;10:15:00;755,54;-
01.01.2023;10:30:00;780,16;-
01.01.2023;10:45:00;793,77;-
01.01.2023;11:00:00;819,05;-
01.01.2023;11:15:00;838,12;-
01.01.2023;11:30:00;842,77;-
01.01.2023;11:45:00;901,21;-
01.01.2023;12:00:00;912,32;-
01.01.2023;12:15:00;874,06;-
01.01.2023;12:30:00;850,24;-
01.01.2023;12:45:00;861,82;-
01.01.2023;13:00:00;825,73;-
01.01.2023;13:15:00;802,85;-
01.01.2023;13:30:00;802,12;-
01.01.2023;13:45:00;793,12;-
01.01.2023;14:00:00;772,31;-
01.01.2023;14:15:00;776,75;-
01.01.2023;14:30:00;777,70;-
01.01.2023;14:45:00;782,15;-
01.01.2023;15:00:00;785,73;-
01.01.2023;15:15:00;784,46;-
01.01.2023;15:30:00;775,00;-
01.01.2023;15:45:00;769,88;-
01.01.2023;16:00:00;778,29;-
01.01.2023;16:15:00;800,14;-
01.01.2023;16:30:00;826,52;-
01.01.2023;16:45:00;875,42;-
01.01.2023;17:00:00;887,76;-
01.01.2023;17:15:00;906,19;-
01.01.2023;17:30:00;919,26;-
01.01.2023;17:45:00;933,13;-
01.01.2023;18:00:00;943,61;-
01.01.2023;18:15:00;931,37;-
01.01.2023;18:30:00;938,84;-
01.01.2023;18:45:00;927,75;-
01.01.2023;19:00:00;912,49;-
01.01.2023;19:15:00;908,43;-
01.01.2023;19:30:00;888,77;-
01.01.2023;19:45:00;865,77;-
01.01.2023;20:00:00;848,61;-
01.01.2023;20:15:00;829,96;-
01.01.2023;20:30:00;829,27;-
01.01.2023;20:45:00;811,65;-
01.01.2023;21:00:00;781,72;-
01.01.2023;21:15:00;771,77;-
01.01.2023;21:30:00;760,77;-
01.01.2023;21:45:00;749,87;-
01.01.2023;22:00:00;737,68;-
01.01.2023;22:15:00;723,97;-
01.01.2023;22:30:00;709,06;-
01.01.2023;22:45:00;705,31;-
01.01.2023;23:00:00;702,63;-
01.01.2023;23:15:00;683,81;-
01.01.2023;23:30:00;672,39;-
01.01.2023;23:45:00;654,95;-
02.01.2023;00:00:00;646,29;-
02.01.2023;00:15:00;629,62;-
02.01.2023;00:30:00;631,88;-
02.01.2023;00:45:00;623,42;-
02.01.2023;01:00:00;616,89;-
02.01.2023;01:15:00;599,39;-
02.01.2023;01:30:00;593,92;-
02.01.2023;01:45:00;591,54;-
02.01.2023;02:00:00;588,52;-
02.01.2023;02:15:00;589,30;-
02.01.2023;02:30:00;586,02;-
02.01.2023;02:45:00;590,61;-
02.01.2023;03:00:00;591,74;-
02.01.2023;03:15:00;597,42;-
02.01.2023;03:30:00;590,98;-
02.01.2023;03:45:00;594,30;-
02.01.2023;04:00:00;609,59;-
02.01.2023;04:15:00;613,01;-
02.01.2023;04:30:00;620,68;-
02.01.2023;04:45:00;627,94;-
02.01.2023;05:00:00;641,98;-
02.01.2023;05:15:00;681,74;-
02.01.2023;05:30:00;703,97;-
02.01.2023;05:45:00;735,92;-
02.01.2023;06:00:00;767,57;-
02.01.2023;06:15:00;839,76;-
02.01.2023;06:30:00;896,05;-
02.01.2023;06:45:00;934,63;-
02.01.2023;07:00:00;966,66;-
02.01.2023;07:15:00;1.016,00;-
02.01.2023;07:30:00;1.052,25;-
02.01.2023;07:45:00;1.069,67;-
02.01.2023;08:00:00;1.110,79;-
02.01.2023;08:15:00;1.139,70;-
02.01.2023;08:30:00;1.152,78;-
02.01.2023;08:45:00;1.177,23;-
02.01.2023;09:00:00;1.194,66;-
02.01.2023;09:15:00;1.198,05;-
02.01.2023;09:30:00;1.203,91;-
02.01.2023;09:45:00;1.199,20;-
02.01.2023;10:00:00;1.224,95;-
02.01.2023;10:15:00;1.238,95;-
02.01.2023;10:30:00;1.227,56;-
02.01.2023;10:45:00;1.231,31;-
02.01.2023;11:00:00;1.222,71;-
02.01.2023;11:15:00;1.257,19;-
02.01.2023;11:30:00;1.292,65;-
02.01.2023;11:45:00;1.313,65;-
02.01.2023;12:00:00;1.310,35;-
02.01.2023;12:15:00;1.293,30;-
02.01.2023;12:30:00;1.254,62;-
02.01.2023;12:45:00;1.256,66;-
02.01.2023;13:00:00;1.239,74;-
02.01.2023;13:15:00;1.230,13;-
02.01.2023;13:30:00;1.228,38;-
02.01.2023;13:45:00;1.201,67;-
02.01.2023;14:00:00;1.190,81;-
02.01.2023;14:15:00;1.205,93;-
02.01.2023;14:30:00;1.193,13;-
02.01.2023;14:45:00;1.175,68;-
02.01.2023;15:00:00;1.160,38;-
02.01.2023;15:15:00;1.174,14;-
02.01.2023;15:30:00;1.182,33;-
02.01.2023;15:45:00;1.176,22;-
02.01.2023;16:00:00;1.170,60;-
02.01.2023;16:15:00;1.178,74;-
02.01.2023;16:30:00;1.177,21;-
02.01.2023;16:45:00;1.204,06;-
02.01.2023;17:00:00;1.203,69;-
02.01.2023;17:15:00;1.194,68;-
02.01.2023;17:30:00;1.208,56;-
02.01.2023;17:45:00;1.208,55;-
02.01.2023;18:00:00;1.218,28;-
02.01.2023;18:15:00;1.206,92;-
02.01.2023;18:30:00;1.200,44;-
02.01.2023;18:45:00;1.189,07;-
02.01.2023;19:00:00;1.170,70;-
02.01.2023;19:15:00;1.131,73;-
02.01.2023;19:30:00;1.103,49;-
02.01.2023;19:45:00;1.092,80;-
02.01.2023;20:00:00;1.076,94;-
02.01.2023;20:15:00;1.051,05;-
02.01.2023;20:30:00;1.017,48;-
02.01.2023;20:45:00;998,14;-
02.01.2023;21:00:00;970,73;-
02.01.2023;21:15:00;966,30;-
02.01.2023;21:30:00;934,50;-
02.01.2023;21:45:00;910,88;-
02.01.2023;22:00:00;883,83;-
02.01.2023;22:15:00;874,62;-
02.01.2023;22:30:00;846,92;-
02.01.2023;22:45:00;818,08;-
02.01.2023;23:00:00;789,26;-
02.01.2023;23:15:00;776,01;-
02.01.2023;23:30:00;751,06;-
02.01.2023;23:45:00;742,09;-
03.01.2023;00:00:00;736,33;-
03.01.2023;00:15:00;720,60;-
03.01.2023;00:30:00;713,60;-
03.01.2023;00:45:00;707,45;-
03.01.2023;01:00:00;700,47;-
03.01.2023;01:15:00;705,33;-
03.01.2023;01:30:00;691,81;-
03.01.2023;01:45:00;685,05;-
03.01.2023;02:00:00;682,39;-
03.01.2023;02:15:00;668,84;-
03.01.2023;02:30:00;656,69;-
03.01.2023;02:45:00;668,37;-
03.01.2023;03:00:00;672,24;-
03.01.2023;03:15:00;678,31;-
03.01.2023;03:30:00;682,11;-
03.01.2023;03:45:00;681,38;-
03.01.2023;04:00:00;683,79;-
03.01.2023;04:15:00;701,50;-
03.01.2023;04:30:00;696,41;-
03.01.2023;04:45:00;699,45;-
03.01.2023;05:00:00;717,17;-
03.01.2023;05:15:00;762,56;-
03.01.2023;05:30:00;789,51;-
03.01.2023;05:45:00;839,39;-
03.01.2023;06:00:00;896,28;-
03.01.2023;06:15:00;956,60;-
03.01.2023;06:30:00;1.017,77;-
03.01.2023;06:45:00;1.068,60;-
03.01.2023;07:00:00;1.103,96;-
03.01.2023;07:15:00;1.166,78;-
03.01.2023;07:30:00;1.202,26;-
03.01.2023;07:45:00;1.242,41;-
03.01.2023;08:00:00;1.276,63;-
03.01.2023;08:15:00;1.296,33;-
03.01.2023;08:30:00;1.295,52;-
03.01.2023;08:45:00;1.317,22;-
03.01.2023;09:00:00;1.327,43;-
03.01.2023;09:15:00;1.309,77;-
03.01.2023;09:30:00;1.318,28;-
03.01.2023;09:45:00;1.337,00;-
03.01.2023;10:00:00;1.354,71;-
03.01.2023;10:15:00;1.369,45;-
03.01.2023;10:30:00;1.397,27;-
03.01.2023;10:45:00;1.347,37;-
03.01.2023;11:00:00;1.373,28;-
03.01.2023;11:15:00;1.395,03;-
03.01.2023;11:30:00;1.401,52;-
03.01.2023;11:45:00;1.408,74;-
03.01.2023;12:00:00;1.391,57;-
03.01.2023;12:15:00;1.410,79;-
03.01.2023;12:30:00;1.361,26;-
03.01.2023;12:45:00;1.371,96;-
03.01.2023;13:00:00;1.340,50;-
03.01.2023;13:15:00;1.351,08;-
03.01.2023;13:30:00;1.365,26;-
03.01.2023;13:45:00;1.313,85;-
03.01.2023;14:00:00;1.306,61;-
03.01.2023;14:15:00;1.296,68;-
03.01.2023;14:30:00;1.285,75;-
03.01.2023;14:45:00;1.292,32;-
03.01.2023;15:00:00;1.286,67;-
03.01.2023;15:15:00;1.289,37;-
03.01.2023;15:30:00;1.282,75;-
03.01.2023;15:45:00;1.281,31;-
03.01.2023;16:00:00;1.285,70;-
03.01.2023;16:15:00;1.286,67;-
03.01.2023;16:30:00;1.294,52;-
03.01.2023;16:45:00;1.319,98;-
03.01.2023;17:00:00;1.335,35;-
03.01.2023;17:15:00;1.329,28;-
03.01.2023;17:30:00;1.327,85;-
03.01.2023;17:45:00;1.327,22;-
03.01.2023;18:00:00;1.325,83;-
03.01.2023;18:15:00;1.325,27;-
03.01.2023;18:30:00;1.300,48;-
03.01.2023;18:45:00;1.292,78;-
03.01.2023;19:00:00;1.271,32;-
03.01.2023;19:15:00;1.234,09;-
03.01.2023;19:30:00;1.202,06;-
03.01.2023;19:45:00;1.184,88;-
03.01.2023;20:00:00;1.183,37;-
03.01.2023;20:15:00;1.158,16;-
03.01.2023;20:30:00;1.113,86;-
03.01.2023;20:45:00;1.090,87;-
03.01.2023;21:00:00;1.060,07;-
03.01.2023;21:15:00;1.044,49;-
03.01.2023;21:30:00;1.019,46;-
03.01.2023;21:45:00;994,24;-
03.01.2023;22:00:00;964,99;-
03.01.2023;22:15:00;941,96;-
03.01.2023;22:30:00;937,62;-
03.01.2023;22:45:00;907,09;-
03.01.2023;23:00:00;879,90;-
03.01.2023;23:15:00;854,95;-
03.01.2023;23:30:00;844,69;-
03.01.2023;23:45:00;830,50;-
04.01.2023;00:00:00;819,08;-
04.01.2023;00:15:00;798,88;-
04.01.2023;00:30:00;795,99;-
04.01.2023;00:45:00;788,22;-
04.01.2023;01:00:00;774,21;-
04.01.2023;01:15:00;772,54;-
04.01.2023;01:30:00;764,89;-
04.01.2023;01:45:00;764,84;-
04.01.2023;02:00:00;756,65;-
04.01.2023;02:15:00;750,26;-
04.01.2023;02:30:00;749,18;-
04.01.2023;02:45:00;750,02;-
04.01.2023;03:00:00;756,99;-
04.01.2023;03:15:00;757,06;-
04.01.2023;03:30:00;761,71;-
04.01.2023;03:45:00;763,61;-
04.01.2023;04:00:00;764,61;-
04.01.2023;04:15:00;785,50;-
04.01.2023;04:30:00;787,04;-
04.01.2023;04:45:00;796,52;-
04.01.2023;05:00:00;804,11;-
04.01.2023;05:15:00;850,72;-
04.01.2023;05:30:00;870,87;-
04.01.2023;05:45:00;915,04;-
04.01.2023;06:00:00;966,98;-
04.01.2023;06:15:00;1.034,99;-
04.01.2023;06:30:00;1.094,95;-
04.01.2023;06:45:00;1.139,34;-
04.01.2023;07:00:00;1.176,67;-
04.01.2023;07:15:00;1.225,01;-
04.01.2023;07:30:00;1.253,83;-
04.01.2023;07:45:00;1.298,17;-
04.01.2023;08:00:00;1.341,16;-
04.01.2023;08:15:00;1.366,15;-
04.01.2023;08:30:00;1.365,68;-
04.01.2023;08:45:00;1.406,21;-
04.01.2023;09:00:00;1.397,93;-
04.01.2023;09:15:00;1.400,83;-
04.01.2023;09:30:00;1.420,14;-
04.01.2023;09:45:00;1.431,31;-
04.01.2023;10:00:00;1.454,27;-
04.01.2023;10:15:00;1.481,28;-
04.01.2023;10:30:00;1.488,38;-
04.01.2023;10:45:00;1.488,93;-
04.01.2023;11:00:00;1.477,39;-
04.01.2023;11:15:00;1.491,03;-
04.01.2023;11:30:00;1.509,32;-
04.01.2023;11:45:00;1.508,08;-
04.01.2023;12:00:00;1.516,92;-
04.01.2023;12:15:00;1.510,18;-
04.01.2023;12:30:00;1.495,18;-
04.01.2023;12:45:00;1.476,59;-
04.01.2023;13:00:00;1.462,77;-
04.01.2023;13:15:00;1.445,88;-
04.01.2023;13:30:00;1.438,31;-
04.01.2023;13:45:00;1.428,03;-
04.01.2023;14:00:00;1.417,22;-
04.01.2023;14:15:00;1.408,68;-
04.01.2023;14:30:00;1.400,62;-
04.01.2023;14:45:00;1.383,82;-
04.01.2023;15:00:00;1.368,79;-
04.01.2023;15:15:00;1.371,44;-
04.01.2023;15:30:00;1.366,27;-
04.01.2023;15:45:00;1.361,49;-
04.01.2023;16:00:00;1.366,73;-
04.01.2023;16:15:00;1.349,56;-
04.01.2023;16:30:00;1.344,35;-
04.01.2023;16:45:00;1.369,34;-
04.01.2023;17:00:00;1.363,95;-
04.01.2023;17:15:00;1.365,31;-
04.01.2023;17:30:00;1.369,97;-
04.01.2023;17:45:00;1.376,61;-
04.01.2023;18:00:00;1.379,20;-
04.01.2023;18:15:00;1.371,37;-
04.01.2023;18:30:00;1.358,26;-
04.01.2023;18:45:00;1.343,83;-
04.01.2023;19:00:00;1.310,47;-
04.01.2023;19:15:00;1.272,22;-
04.01.2023;19:30:00;1.233,50;-
04.01.2023;19:45:00;1.222,13;-
04.01.2023;20:00:00;1.201,89;-
04.01.2023;20:15:00;1.157,73;-
04.01.2023;20:30:00;1.145,19;-
04.01.2023;20:45:00;1.122,56;-
04.01.2023;21:00:00;1.092,77;-
04.01.2023;21:15:00;1.073,81;-
04.01.2023;21:30:00;1.049,32;-
04.01.2023;21:45:00;999,93;-
04.01.2023;22:00:00;965,81;-
04.01.2023;22:15:00;950,62;-
04.01.2023;22:30:00;928,61;-
04.01.2023;22:45:00;896,89;-
04.01.2023;23:00:00;881,98;-
04.01.2023;23:15:00;867,71;-
04.01.2023;23:30:00;860,41;-
04.01.2023;23:45:00;834,98;-
05.01.2023;00:00:00;820,24;-
05.01.2023;00:15:00;802,76;-
05.01.2023;00:30:00;801,48;-
05.01.2023;00:45:00;796,75;-
05.01.2023;01:00:00;779,22;-
05.01.2023;01:15:00;768,58;-
05.01.2023;01:30:00;766,09;-
05.01.2023;01:45:00;753,54;-
05.01.2023;02:00:00;756,91;-
05.01.2023;02:15:00;739,80;-
05.01.2023;02:30:00;733,07;-
05.01.2023;02:45:00;747,43;-
05.01.2023;03:00:00;745,97;-
05.01.2023;03:15:00;750,98;-
05.01.2023;03:30:00;752,67;-
05.01.2023;03:45:00;749,64;-
05.01.2023;04:00:00;756,52;-
05.01.2023;04:15:00;770,75;-
05.01.2023;04:30:00;777,47;-
05.01.2023;04:45:00;786,60;-
05.01.2023;05:00:00;804,39;-
05.01.2023;05:15:00;855,35;-
05.01.2023;05:30:00;883,16;-
05.01.2023;05:45:00;911,75;-
05.01.2023;06:00:00;973,20;-
05.01.2023;06:15:00;1.058,80;-
05.01.2023;06:30:00;1.111,21;-
05.01.2023;06:45:00;1.162,46;-
05.01.2023;07:00:00;1.188,62;-
05.01.2023;07:15:00;1.261,64;-
05.01.2023;07:30:00;1.309,26;-
05.01.2023;07:45:00;1.343,29;-
05.01.2023;08:00:00;1.368,71;-
05.01.2023;08:15:00;1.383,33;-
05.01.2023;08:30:00;1.399,90;-
05.01.2023;08:45:00;1.417,52;-
05.01.2023;09:00:00;1.432,18;-
05.01.2023;09:15:00;1.393,79;-
05.01.2023;09:30:00;1.402,61;-
05.01.2023;09:45:00;1.419,80;-
05.01.2023;10:00:00;1.434,20;-
05.01.2023;10:15:00;1.449,79;-
05.01.2023;10:30:00;1.464,83;-
05.01.2023;10:45:00;1.468,25;-
05.01.2023;11:00:00;1.477,69;-
05.01.2023;11:15:00;1.488,48;-
05.01.2023;11:30:00;1.507,71;-
05.01.2023;11:45:00;1.498,19;-
05.01.2023;12:00:00;1.518,63;-
05.01.2023;12:15:00;1.498,15;-
05.01.2023;12:30:00;1.461,92;-
05.01.2023;12:45:00;1.452,11;-
05.01.2023;13:00:00;1.422,67;-
05.01.2023;13:15:00;1.426,90;-
05.01.2023;13:30:00;1.404,23;-
05.01.2023;13:45:00;1.377,60;-
05.01.2023;14:00:00;1.345,04;-
05.01.2023;14:15:00;1.345,29;-
05.01.2023;14:30:00;1.350,47;-
05.01.2023;14:45:00;1.336,70;-
05.01.2023;15:00:00;1.335,86;-
05.01.2023;15:15:00;1.334,82;-
05.01.2023;15:30:00;1.318,50;-
05.01.2023;15:45:00;1.321,16;-
05.01.2023;16:00:00;1.310,55;-
05.01.2023;16:15:00;1.318,04;-
05.01.2023;16:30:00;1.318,61;-
05.01.2023;16:45:00;1.327,97;-
05.01.2023;17:00:00;1.333,01;-
05.01.2023;17:15:00;1.349,71;-
05.01.2023;17:30:00;1.366,24;-
05.01.2023;17:45:00;1.360,63;-
05.01.2023;18:00:00;1.379,32;-
05.01.2023;18:15:00;1.367,95;-
05.01.2023;18:30:00;1.343,28;-
05.01.2023;18:45:00;1.319,84;-
05.01.2023;19:00:00;1.316,33;-
05.01.2023;19:15:00;1.281,53;-
05.01.2023;19:30:00;1.236,62;-
05.01.2023;19:45:00;1.234,30;-
05.01.2023;20:00:00;1.220,69;-
05.01.2023;20:15:00;1.185,23;-
05.01.2023;20:30:00;1.142,61;-
05.01.2023;20:45:00;1.117,27;-
05.01.2023;21:00:00;1.098,45;-
05.01.2023;21:15:00;1.051,25;-
05.01.2023;21:30:00;1.023,54;-
05.01.2023;21:45:00;1.001,15;-
05.01.2023;22:00:00;962,11;-
05.01.2023;22:15:00;936,14;-
05.01.2023;22:30:00;929,88;-
05.01.2023;22:45:00;906,88;-
05.01.2023;23:00:00;877,25;-
05.01.2023;23:15:00;852,31;-
05.01.2023;23:30:00;851,23;-
05.01.2023;23:45:00;838,50;-
06.01.2023;00:00:00;829,31;-
06.01.2023;00:15:00;816,97;-
06.01.2023;00:30:00;802,46;-
06.01.2023;00:45:00;784,57;-
06.01.2023;01:00:00;776,89;-
06.01.2023;01:15:00;769,90;-
06.01.2023;01:30:00;758,38;-
06.01.2023;01:45:00;754,13;-
06.01.2023;02:00:00;750,30;-
06.01.2023;02:15:00;736,93;-
06.01.2023;02:30:00;733,73;-
06.01.2023;02:45:00;750,14;-
06.01.2023;03:00:00;736,63;-
06.01.2023;03:15:00;745,39;-
06.01.2023;03:30:00;751,90;-
06.01.2023;03:45:00;754,50;-
06.01.2023;04:00:00;741,22;-
06.01.2023;04:15:00;755,47;-
06.01.2023;04:30:00;757,99;-
06.01.2023;04:45:00;774,29;-
06.01.2023;05:00:00;791,95;-
06.01.2023;05:15:00;834,81;-
06.01.2023;05:30:00;858,97;-
06.01.2023;05:45:00;905,44;-
06.01.2023;06:00:00;962,78;-
06.01.2023;06:15:00;1.050,58;-
06.01.2023;06:30:00;1.107,55;-
06.01.2023;06:45:00;1.152,76;-
06.01.2023;07:00:00;1.189,91;-
06.01.2023;07:15:00;1.241,42;-
06.01.2023;07:30:00;1.291,20;-
06.01.2023;07:45:00;1.327,70;-
06.01.2023;08:00:00;1.350,71;-
06.01.2023;08:15:00;1.364,42;-
06.01.2023;08:30:00;1.378,14;-
06.01.2023;08:45:00;1.400,19;-
06.01.2023;09:00:00;1.399,70;-
06.01.2023;09:15:00;1.384,35;-
06.01.2023;09:30:00;1.407,77;-
06.01.2023;09:45:00;1.417,37;-
06.01.2023;10:00:00;1.426,86;-
06.01.2023;10:15:00;1.453,62;-
06.01.2023;10:30:00;1.482,37;-
06.01.2023;10:45:00;1.475,31;-
06.01.2023;11:00:00;1.473,40;-
06.01.2023;11:15:00;1.497,83;-
06.01.2023;11:30:00;1.498,66;-
06.01.2023;11:45:00;1.494,73;-
06.01.2023;12:00:00;1.491,12;-
06.01.2023;12:15:00;1.478,53;-
06.01.2023;12:30:00;1.446,10;-
06.01.2023;12:45:00;1.427,96;-
06.01.2023;13:00:00;1.398,95;-
06.01.2023;13:15:00;1.379,03;-
06.01.2023;13:30:00;1.366,41;-
06.01.2023;13:45:00;1.338,34;-
06.01.2023;14:00:00;1.321,90;-
06.01.2023;14:15:00;1.311,72;-
06.01.2023;14:30:00;1.305,49;-
06.01.2023;14:45:00;1.284,30;-
06.01.2023;15:00:00;1.275,90;-
06.01.2023;15:15:00;1.282,06;-
06.01.2023;15:30:00;1.270,44;-
06.01.2023;15:45:00;1.266,69;-
06.01.2023;16:00:00;1.261,58;-
06.01.2023;16:15:00;1.276,95;-
06.01.2023;16:30:00;1.279,46;-
06.01.2023;16:45:00;1.298,57;-
06.01.2023;17:00:00;1.316,85;-
06.01.2023;17:15:00;1.314,40;-
06.01.2023;17:30:00;1.317,71;-
06.01.2023;17:45:00;1.341,06;-
06.01.2023;18:00:00;1.329,76;-
06.01.2023;18:15:00;1.312,59;-
06.01.2023;18:30:00;1.300,10;-
06.01.2023;18:45:00;1.296,75;-
06.01.2023;19:00:00;1.270,62;-
06.01.2023;19:15:00;1.237,63;-
06.01.2023;19:30:00;1.194,85;-
06.01.2023;19:45:00;1.163,20;-
06.01.2023;20:00:00;1.145,46;-
06.01.2023;20:15:00;1.127,91;-
06.01.2023;20:30:00;1.103,89;-
06.01.2023;20:45:00;1.070,36;-
06.01.2023;21:00:00;1.037,19;-
06.01.2023;21:15:00;1.022,05;-
06.01.2023;21:30:00;996,09;-
06.01.2023;21:45:00;963,45;-
06.01.2023;22:00:00;921,32;-
06.01.2023;22:15:00;882,19;-
06.01.2023;22:30:00;861,78;-
06.01.2023;22:45:00;832,83;-
06.01.2023;23:00:00;809,91;-
06.01.2023;23:15:00;779,61;-
06.01.2023;23:30:00;771,06;-
06.01.2023;23:45:00;760,10;-
07.01.2023;00:00:00;748,56;-
07.01.2023;00:15:00;739,45;-
07.01.2023;00:30:00;729,10;-
07.01.2023;00:45:00;715,70;-
07.01.2023;01:00:00;700,35;-
07.01.2023;01:15:00;693,65;-
07.01.2023;01:30:00;681,11;-
07.01.2023;01:45:00;684,39;-
07.01.2023;02:00:00;682,53;-
07.01.2023;02:15:00;683,60;-
07.01.2023;02:30:00;675,81;-
07.01.2023;02:45:00;675,55;-
07.01.2023;03:00:00;667,82;-
07.01.2023;03:15:00;661,62;-
07.01.2023;03:30:00;655,81;-
07.01.2023;03:45:00;656,74;-
07.01.2023;04:00:00;660,69;-
07.01.2023;04:15:00;664,68;-
07.01.2023;04:30:00;659,63;-
07.01.2023;04:45:00;666,25;-
07.01.2023;05:00:00;662,00;-
07.01.2023;05:15:00;678,42;-
07.01.2023;05:30:00;673,59;-
07.01.2023;05:45:00;677,00;-
07.01.2023;06:00:00;697,93;-
07.01.2023;06:15:00;712,70;-
07.01.2023;06:30:00;724,44;-
07.01.2023;06:45:00;724,48;-
07.01.2023;07:00:00;730,13;-
07.01.2023;07:15:00;753,05;-
07.01.2023;07:30:00;765,51;-
07.01.2023;07:45:00;791,04;-
07.01.2023;08:00:00;813,37;-
07.01.2023;08:15:00;859,99;-
07.01.2023;08:30:00;880,75;-
07.01.2023;08:45:00;909,33;-
07.01.2023;09:00:00;930,08;-
07.01.2023;09:15:00;959,64;-
07.01.2023;09:30:00;986,20;-
07.01.2023;09:45:00;1.005,71;-
07.01.2023;10:00:00;1.019,03;-
07.01.2023;10:15:00;1.025,36;-
07.01.2023;10:30:00;1.034,94;-
07.01.2023;10:45:00;1.051,37;-
07.01.2023;11:00:00;1.066,27;-
07.01.2023;11:15:00;1.080,18;-
07.01.2023;11:30:00;1.125,29;-
07.01.2023;11:45:00;1.136,80;-
07.01.2023;12:00:00;1.146,05;-
07.01.2023;12:15:00;1.143,59;-
07.01.2023;12:30:00;1.095,01;-
07.01.2023;12:45:00;1.081,96;-
07.01.2023;13:00:00;1.063,34;-
07.01.2023;13:15:00;1.032,28;-
07.01.2023;13:30:00;1.026,68;-
07.01.2023;13:45:00;1.017,87;-
07.01.2023;14:00:00;1.004,47;-
07.01.2023;14:15:00;995,43;-
07.01.2023;14:30:00;995,26;-
07.01.2023;14:45:00;998,44;-
07.01.2023;15:00:00;1.000,41;-
07.01.2023;15:15:00;989,53;-
07.01.2023;15:30:00;986,98;-
07.01.2023;15:45:00;986,71;-
07.01.2023;16:00:00;990,45;-
07.01.2023;16:15:00;1.009,71;-
07.01.2023;16:30:00;1.006,04;-
07.01.2023;16:45:00;1.017,81;-
07.01.2023;17:00:00;1.036,22;-
07.01.2023;17:15:00;1.050,85;-
07.01.2023;17:30:00;1.064,40;-
07.01.2023;17:45:00;1.087,03;-
07.01.2023;18:00:00;1.097,52;-
07.01.2023;18:15:00;1.090,27;-
07.01.2023;18:30:00;1.078,09;-
07.01.2023;18:45:00;1.065,46;-
07.01.2023;19:00:00;1.034,27;-
07.01.2023;19:15:00;1.022,05;-
07.01.2023;19:30:00;996,17;-
07.01.2023;19:45:00;976,72;-
07.01.2023;20:00:00;950,54;-
07.01.2023;20:15:00;923,97;-
07.01.2023;20:30:00;896,68;-
07.01.2023;20:45:00;879,98;-
07.01.2023;21:00:00;852,44;-
07.01.2023;21:15:00;848,27;-
07.01.2023;21:30:00;826,21;-
07.01.2023;21:45:00;808,61;-
07.01.2023;22:00:00;792,98;-
07.01.2023;22:15:00;790,65;-
07.01.2023;22:30:00;783,90;-
07.01.2023;22:45:00;782,04;-
07.01.2023;23:00:00;753,87;-
07.01.2023;23:15:00;741,74;-
07.01.2023;23:30:00;722,29;-
07.01.2023;23:45:00;704,09;-
08.01.2023;00:00:00;694,75;-
08.01.2023;00:15:00;690,06;-
08.01.2023;00:30:00;670,87;-
08.01.2023;00:45:00;672,00;-
08.01.2023;01:00:00;655,69;-
08.01.2023;01:15:00;654,11;-
08.01.2023;01:30:00;648,00;-
08.01.2023;01:45:00;631,84;-
08.01.2023;02:00:00;636,09;-
08.01.2023;02:15:00;637,62;-
08.01.2023;02:30:00;635,19;-
08.01.2023;02:45:00;631,94;-
08.01.2023;03:00:00;623,27;-
08.01.2023;03:15:00;614,37;-
08.01.2023;03:30:00;605,99;-
08.01.2023;03:45:00;608,49;-
08.01.2023;04:00:00;604,65;-
08.01.2023;04:15:00;608,51;-
08.01.2023;04:30:00;607,10;-
08.01.2023;04:45:00;617,51;-
08.01.2023;05:00:00;609,64;-
08.01.2023;05:15:00;616,63;-
08.01.2023;05:30:00;615,58;-
08.01.2023;05:45:00;621,64;-
08.01.2023;06:00:00;623,26;-
08.01.2023;06:15:00;630,09;-
08.01.2023;06:30:00;633,19;-
08.01.2023;06:45:00;641,96;-
08.01.2023;07:00:00;651,87;-
08.01.2023;07:15:00;660,98;-
08.01.2023;07:30:00;677,99;-
08.01.2023;07:45:00;691,73;-
08.01.2023;08:00:00;715,21;-
08.01.2023;08:15:00;739,29;-
08.01.2023;08:30:00;759,63;-
08.01.2023;08:45:00;807,75;-
08.01.2023;09:00:00;823,86;-
08.01.2023;09:15:00;837,09;-
08.01.2023;09:30:00;858,84;-
08.01.2023;09:45:00;876,61;-
08.01.2023;10:00:00;903,30;-
08.01.2023;10:15:00;935,15;-
08.01.2023;10:30:00;952,57;-
08.01.2023;10:45:00;984,57;-
08.01.2023;11:00:00;1.016,08;-
08.01.2023;11:15:00;1.048,11;-
08.01.2023;11:30:00;1.079,60;-
08.01.2023;11:45:00;1.102,67;-
08.01.2023;12:00:00;1.091,81;-
08.01.2023;12:15:00;1.052,06;-
08.01.2023;12:30:00;1.025,33;-
08.01.2023;12:45:00;993,09;-
08.01.2023;13:00:00;959,35;-
08.01.2023;13:15:00;934,46;-
08.01.2023;13:30:00;924,30;-
08.01.2023;13:45:00;916,29;-
08.01.2023;14:00:00;913,35;-
08.01.2023;14:15:00;899,26;-
08.01.2023;14:30:00;899,97;-
08.01.2023;14:45:00;891,55;-
08.01.2023;15:00:00;890,10;-
08.01.2023;15:15:00;897,88;-
08.01.2023;15:30:00;877,87;-
08.01.2023;15:45:00;863,34;-
08.01.2023;16:00:00;873,92;-
08.01.2023;16:15:00;876,02;-
08.01.2023;16:30:00;903,28;-
08.01.2023;16:45:00;939,19;-
08.01.2023;17:00:00;959,16;-
08.01.2023;17:15:00;968,43;-
08.01.2023;17:30:00;993,83;-
08.01.2023;17:45:00;1.006,93;-
08.01.2023;18:00:00;1.000,33;-
08.01.2023;18:15:00;1.007,55;-
08.01.2023;18:30:00;1.001,70;-
08.01.2023;18:45:00;988,74;-
08.01.2023;19:00:00;979,44;-
08.01.2023;19:15:00;956,04;-
08.01.2023;19:30:00;944,49;-
08.01.2023;19:45:00;915,88;-
08.01.2023;20:00:00;897,99;-
08.01.2023;20:15:00;902,57;-
08.01.2023;20:30:00;879,80;-
08.01.2023;20:45:00;863,23;-
08.01.2023;21:00:00;844,49;-
08.01.2023;21:15:00;831,03;-
08.01.2023;21:30:00;815,24;-
08.01.2023;21:45:00;806,34;-
08.01.2023;22:00:00;806,80;-
08.01.2023;22:15:00;787,94;-
08.01.2023;22:30:00;781,97;-
08.01.2023;22:45:00;776,52;-
08.01.2023;23:00:00;769,14;-
08.01.2023;23:15:00;748,12;-
08.01.2023;23:30:00;735,48;-
08.01.2023;23:45:00;732,79;-
09.01.2023;00:00:00;724,38;-
09.01.2023;00:15:00;708,72;-
09.01.2023;00:30:00;701,98;-
09.01.2023;00:45:00;687,57;-
09.01.2023;01:00:00;681,96;-
09.01.2023;01:15:00;673,34;-
09.01.2023;01:30:00;679,81;-
09.01.2023;01:45:00;671,49;-
09.01.2023;02:00:00;668,44;-
09.01.2023;02:15:00;669,37;-