01.01.2023;00:15:00;9.580,33
01.01.2023;00:30:00;9.481,95
01.01.2023;00:45:00;9.526,57
01.01.2023;01:00:00;9.532,42
01.01.2023;01:15:00;9.525,62
01.01.2023;01:30:00;9.367,30
01.01.2023;01:45:00;9.197,33
01.01.2023;02:00:00;9.022,64
01.01.2023;02:15:00;9.168,99
01.01.2023;02:30:00;9.002,27
01.01.2023;02:45:00;8.822,39
01.01.2023;03:00:00;8.626,63
01.01.2023;03:15:00;8.575,02
01.01.2023;03:30:00;8.523,34
01.01.2023;03:45:00;8.397,50
01.01.2023;04:00:00;8.269,44
01.01.2023;04:15:00;8.134,96
01.01.2023;04:30:00;8.132,00
01.01.2023;04:45:00;8.149,89
01.01.2023;05:00:00;8.109,86
01.01.2023;05:15:00;8.167,30
01.01.2023;05:30:00;8.227,46
01.01.2023;05:45:00;8.368,11
01.01.2023;06:00:00;8.313,55
01.01.2023;06:15:00;8.454,58
01.01.2023;06:30:00;8.248,21
01.01.2023;06:45:00;8.208,02
01.01.2023;07:00:00;8.243,17
01.01.2023;07:15:00;8.521,63
01.01.2023;07:30:00;8.788,68
01.01.2023;07:45:00;9.003,41
01.01.2023;08:00:00;9.133,47
01.01.2023;08:15:00;9.155,35
01.01.2023;08:30:00;9.507,90
01.01.2023;08:45:00;9.696,27
01.01.2023;09:00:00;10.149,32
01.01.2023;09:15:00;10.350,17
01.01.2023;09:30:00;10.597,06
01.01.2023;09:45:00;10.756,08
01.01.2023;10:00:00;11.001,69
01.01.2023;10:15:00;11.100,46
01.01.2023;10:30:00;11.480,41
01.01.2023;10:45:00;11.400,31
01.01.2023;11:00:00;11.585,94
01.01.2023;11:15:00;11.767,95
01.01.2023;11:30:00;12.163,31
01.01.2023;11:45:00;14.069,77
01.01.2023;12:00:00;13.919,27
01.01.2023;12:15:00;12.751,12
01.01.2023;12:30:00;12.802,27
01.01.2023;12:45:00;12.876,81
01.01.2023;13:00:00;12.254,09
01.01.2023;13:15:00;11.841,38
01.01.2023;13:30:00;11.690,20
01.01.2023;13:45:00;11.541,66
01.01.2023;14:00:00;11.239,45
01.01.2023;14:15:00;11.542,20
01.01.2023;14:30:00;11.715,34
01.01.2023;14:45:00;11.712,56
01.01.2023;15:00:00;11.785,90
01.01.2023;15:15:00;11.918,85
01.01.2023;15:30:00;11.957,13
01.01.2023;15:45:00;11.915,45
01.01.2023;16:00:00;12.025,12
01.01.2023;16:15:00;12.356,34
01.01.2023;16:30:00;12.756,49
01.01.2023;16:45:00;13.379,57
01.01.2023;17:00:00;13.877,45
01.01.2023;17:15:00;14.353,98
01.01.2023;17:30:00;14.618,13
01.01.2023;17:45:00;14.986,82
01.01.2023;18:00:00;15.021,04
01.01.2023;18:15:00;15.079,76
01.01.2023;18:30:00;15.185,60
01.01.2023;18:45:00;14.964,12
01.01.2023;19:00:00;14.808,69
01.01.2023;19:15:00;14.636,30
01.01.2023;19:30:00;14.432,65
01.01.2023;19:45:00;13.967,47
01.01.2023;20:00:00;13.597,12
01.01.2023;20:15:00;13.358,61
01.01.2023;20:30:00;13.196,01
01.01.2023;20:45:00;12.805,10
01.01.2023;21:00:00;12.383,82
01.01.2023;21:15:00;12.094,27
01.01.2023;21:30:00;11.876,28
01.01.2023;21:45:00;11.549,59
01.01.2023;22:00:00;11.391,77
01.01.2023;22:15:00;11.118,21
01.01.2023;22:30:00;10.812,14
01.01.2023;22:45:00;10.531,71
01.01.2023;23:00:00;10.304,25
01.01.2023;23:15:00;9.917,41
01.01.2023;23:30:00;9.706,03
01.01.2023;23:45:00;9.292,59
02.01.2023;00:00:00;8.919,37
02.01.2023;00:15:00;8.697,03
02.01.2023;00:30:00;8.552,69
02.01.2023;00:45:00;8.381,91
02.01.2023;01:00:00;8.300,44
02.01.2023;01:15:00;8.117,56
02.01.2023;01:30:00;8.082,12
02.01.2023;01:45:00;8.067,83
02.01.2023;02:00:00;8.034,01
02.01.2023;02:15:00;8.059,33
02.01.2023;02:30:00;8.056,82
02.01.2023;02:45:00;8.034,44
02.01.2023;03:00:00;7.991,74
02.01.2023;03:15:00;8.012,55
02.01.2023;03:30:00;7.990,22
02.01.2023;03:45:00;7.980,12
02.01.2023;04:00:00;8.146,76
02.01.2023;04:15:00;8.142,30
02.01.2023;04:30:00;8.331,15
02.01.2023;04:45:00;8.470,51
02.01.2023;05:00:00;8.651,77
02.01.2023;05:15:00;9.185,53
02.01.2023;05:30:00;9.367,24
02.01.2023;05:45:00;9.629,16
02.01.2023;06:00:00;9.984,06
02.01.2023;06:15:00;10.892,59
02.01.2023;06:30:00;11.234,08
02.01.2023;06:45:00;11.657,57
02.01.2023;07:00:00;12.035,88
02.01.2023;07:15:00;12.613,22
02.01.2023;07:30:00;13.179,39
02.01.2023;07:45:00;13.529,17
02.01.2023;08:00:00;13.980,25
02.01.2023;08:15:00;14.288,40
02.01.2023;08:30:00;14.556,26
02.01.2023;08:45:00;15.037,70
02.01.2023;09:00:00;15.519,09
02.01.2023;09:15:00;15.729,90
02.01.2023;09:30:00;15.674,81
02.01.2023;09:45:00;15.419,85
02.01.2023;10:00:00;15.533,94
02.01.2023;10:15:00;15.428,33
02.01.2023;10:30:00;14.971,85
02.01.2023;10:45:00;15.066,79
02.01.2023;11:00:00;15.599,72
02.01.2023;11:15:00;16.146,99
02.01.2023;11:30:00;16.811,76
02.01.2023;11:45:00;17.066,64
02.01.2023;12:00:00;17.003,95
02.01.2023;12:15:00;16.463,82
02.01.2023;12:30:00;16.296,55
02.01.2023;12:45:00;16.306,76
02.01.2023;13:00:00;15.961,60
02.01.2023;13:15:00;15.468,72
02.01.2023;13:30:00;15.676,58
02.01.2023;13:45:00;15.394,59
02.01.2023;14:00:00;15.520,21
02.01.2023;14:15:00;16.042,29
02.01.2023;14:30:00;16.069,12
02.01.2023;14:45:00;15.653,22
02.01.2023;15:00:00;15.708,66
02.01.2023;15:15:00;15.965,15
02.01.2023;15:30:00;16.270,92
02.01.2023;15:45:00;16.076,68
02.01.2023;16:00:00;15.844,72
02.01.2023;16:15:00;16.049,00
02.01.2023;16:30:00;16.189,91
02.01.2023;16:45:00;16.648,93
02.01.2023;17:00:00;16.816,92
02.01.2023;17:15:00;16.834,70
02.01.2023;17:30:00;17.124,54
02.01.2023;17:45:00;17.258,96
02.01.2023;18:00:00;17.609,38
02.01.2023;18:15:00;17.301,61
02.01.2023;18:30:00;17.160,74
02.01.2023;18:45:00;16.958,67
02.01.2023;19:00:00;16.723,68
02.01.2023;19:15:00;16.321,39
02.01.2023;19:30:00;15.866,06
02.01.2023;19:45:00;15.497,08
02.01.2023;20:00:00;15.175,35
02.01.2023;20:15:00;14.667,06
02.01.2023;20:30:00;14.267,20
02.01.2023;20:45:00;13.829,74
02.01.2023;21:00:00;13.393,35
02.01.2023;21:15:00;13.067,26
02.01.2023;21:30:00;12.628,80
02.01.2023;21:45:00;12.368,23
02.01.2023;22:00:00;12.019,08
02.01.2023;22:15:00;11.804,69
02.01.2023;22:30:00;11.337,95
02.01.2023;22:45:00;11.018,35
02.01.2023;23:00:00;10.626,65
02.01.2023;23:15:00;10.277,94
02.01.2023;23:30:00;9.723,48
02.01.2023;23:45:00;9.468,71
03.01.2023;00:00:00;9.319,09
03.01.2023;00:15:00;9.098,52
03.01.2023;00:30:00;9.015,13
03.01.2023;00:45:00;8.745,38
03.01.2023;01:00:00;8.700,54
03.01.2023;01:15:00;8.681,43
03.01.2023;01:30:00;8.578,08
03.01.2023;01:45:00;8.592,63
03.01.2023;02:00:00;8.550,54
03.01.2023;02:15:00;8.573,95
03.01.2023;02:30:00;8.445,21
03.01.2023;02:45:00;8.446,39
03.01.2023;03:00:00;8.371,75
03.01.2023;03:15:00;8.445,58
03.01.2023;03:30:00;8.324,29
03.01.2023;03:45:00;8.472,45
03.01.2023;04:00:00;8.508,04
03.01.2023;04:15:00;8.676,20
03.01.2023;04:30:00;8.703,54
03.01.2023;04:45:00;8.635,40
03.01.2023;05:00:00;8.889,05
03.01.2023;05:15:00;9.499,65
03.01.2023;05:30:00;9.753,38
03.01.2023;05:45:00;10.031,54
03.01.2023;06:00:00;10.720,09
03.01.2023;06:15:00;11.283,95
03.01.2023;06:30:00;11.805,37
03.01.2023;06:45:00;11.996,86
03.01.2023;07:00:00;12.374,66
03.01.2023;07:15:00;13.249,93
03.01.2023;07:30:00;13.719,01
03.01.2023;07:45:00;14.256,84
03.01.2023;08:00:00;14.832,85
03.01.2023;08:15:00;15.197,84
03.01.2023;08:30:00;15.326,50
03.01.2023;08:45:00;15.788,51
03.01.2023;09:00:00;15.759,40
03.01.2023;09:15:00;15.998,27
03.01.2023;09:30:00;15.883,95
03.01.2023;09:45:00;15.818,72
03.01.2023;10:00:00;15.673,61
03.01.2023;10:15:00;15.232,48
03.01.2023;10:30:00;15.435,61
03.01.2023;10:45:00;14.994,16
03.01.2023;11:00:00;15.200,50
03.01.2023;11:15:00;15.215,89
03.01.2023;11:30:00;15.289,55
03.01.2023;11:45:00;15.400,94
03.01.2023;12:00:00;15.231,86
03.01.2023;12:15:00;15.745,94
03.01.2023;12:30:00;15.708,46
03.01.2023;12:45:00;15.876,43
03.01.2023;13:00:00;15.435,46
03.01.2023;13:15:00;15.643,59
03.01.2023;13:30:00;15.557,20
03.01.2023;13:45:00;15.161,01
03.01.2023;14:00:00;15.504,48
03.01.2023;14:15:00;15.464,38
03.01.2023;14:30:00;15.508,76
03.01.2023;14:45:00;15.593,99
03.01.2023;15:00:00;15.659,28
03.01.2023;15:15:00;15.902,86
03.01.2023;15:30:00;15.897,54
03.01.2023;15:45:00;15.893,46
03.01.2023;16:00:00;16.234,14
03.01.2023;16:15:00;16.169,47
03.01.2023;16:30:00;16.336,73
03.01.2023;16:45:00;16.784,07
03.01.2023;17:00:00;17.282,80
03.01.2023;17:15:00;17.508,52
03.01.2023;17:30:00;17.625,74
03.01.2023;17:45:00;18.107,10
03.01.2023;18:00:00;18.077,32
03.01.2023;18:15:00;17.736,12
03.01.2023;18:30:00;17.621,97
03.01.2023;18:45:00;17.097,31
03.01.2023;19:00:00;16.949,04
03.01.2023;19:15:00;16.543,16
03.01.2023;19:30:00;16.069,18
03.01.2023;19:45:00;15.623,14
03.01.2023;20:00:00;15.346,83
03.01.2023;20:15:00;14.832,86
03.01.2023;20:30:00;14.260,74
03.01.2023;20:45:00;13.894,20
03.01.2023;21:00:00;13.400,98
03.01.2023;21:15:00;13.021,44
03.01.2023;21:30:00;12.769,50
03.01.2023;21:45:00;12.382,78
03.01.2023;22:00:00;12.305,60
03.01.2023;22:15:00;11.847,38
03.01.2023;22:30:00;11.719,35
03.01.2023;22:45:00;11.380,09
03.01.2023;23:00:00;10.921,75
03.01.2023;23:15:00;10.523,00
03.01.2023;23:30:00;10.163,71
03.01.2023;23:45:00;9.850,73
04.01.2023;00:00:00;9.584,62
04.01.2023;00:15:00;9.345,21
04.01.2023;00:30:00;9.251,64
04.01.2023;00:45:00;9.064,65
04.01.2023;01:00:00;8.987,69
04.01.2023;01:15:00;8.904,09
04.01.2023;01:30:00;8.835,11
04.01.2023;01:45:00;8.825,67
04.01.2023;02:00:00;8.781,51
04.01.2023;02:15:00;8.815,85
04.01.2023;02:30:00;8.865,62
04.01.2023;02:45:00;8.862,48
04.01.2023;03:00:00;8.935,62
04.01.2023;03:15:00;8.888,21
04.01.2023;03:30:00;8.830,32
04.01.2023;03:45:00;8.917,15
04.01.2023;04:00:00;8.914,97
04.01.2023;04:15:00;9.058,91
04.01.2023;04:30:00;9.209,16
04.01.2023;04:45:00;9.220,77
04.01.2023;05:00:00;9.409,92
04.01.2023;05:15:00;9.925,97
04.01.2023;05:30:00;10.235,90
04.01.2023;05:45:00;10.567,22
04.01.2023;06:00:00;10.970,37
04.01.2023;06:15:00;11.895,03
04.01.2023;06:30:00;12.330,12
04.01.2023;06:45:00;12.740,17
04.01.2023;07:00:00;13.220,78
04.01.2023;07:15:00;14.003,43
04.01.2023;07:30:00;14.313,37
04.01.2023;07:45:00;14.859,33
04.01.2023;08:00:00;15.701,31
04.01.2023;08:15:00;15.956,58
04.01.2023;08:30:00;15.845,71
04.01.2023;08:45:00;16.659,02
04.01.2023;09:00:00;16.640,32
04.01.2023;09:15:00;16.792,56
04.01.2023;09:30:00;17.148,80
04.01.2023;09:45:00;17.162,38
04.01.2023;10:00:00;17.372,82
04.01.2023;10:15:00;17.573,14
04.01.2023;10:30:00;17.633,73
04.01.2023;10:45:00;17.776,74
04.01.2023;11:00:00;17.932,36
04.01.2023;11:15:00;18.249,62
04.01.2023;11:30:00;18.589,53
04.01.2023;11:45:00;18.775,12
04.01.2023;12:00:00;18.933,25
04.01.2023;12:15:00;19.048,66
04.01.2023;12:30:00;18.638,98
04.01.2023;12:45:00;18.110,46
04.01.2023;13:00:00;17.743,53
04.01.2023;13:15:00;17.515,45
04.01.2023;13:30:00;17.383,47
04.01.2023;13:45:00;17.260,95
04.01.2023;14:00:00;17.309,13
04.01.2023;14:15:00;17.305,68
04.01.2023;14:30:00;17.408,33
04.01.2023;14:45:00;17.277,88
04.01.2023;15:00:00;17.220,50
04.01.2023;15:15:00;17.251,77
04.01.2023;15:30:00;17.195,04
04.01.2023;15:45:00;17.221,59
04.01.2023;16:00:00;17.200,92
04.01.2023;16:15:00;16.980,98
04.01.2023;16:30:00;16.973,19
04.01.2023;16:45:00;17.300,24
04.01.2023;17:00:00;17.595,18
04.01.2023;17:15:00;17.850,47
04.01.2023;17:30:00;17.947,24
04.01.2023;17:45:00;18.258,71
04.01.2023;18:00:00;18.334,33
04.01.2023;18:15:00;18.109,96
04.01.2023;18:30:00;18.088,75
04.01.2023;18:45:00;17.916,63
04.01.2023;19:00:00;17.540,15
04.01.2023;19:15:00;17.184,06
04.01.2023;19:30:00;16.534,92
04.01.2023;19:45:00;15.915,95
04.01.2023;20:00:00;15.577,96
04.01.2023;20:15:00;14.901,86
04.01.2023;20:30:00;14.538,02
04.01.2023;20:45:00;14.081,11
04.01.2023;21:00:00;13.511,70
04.01.2023;21:15:00;12.963,92
04.01.2023;21:30:00;12.622,32
04.01.2023;21:45:00;12.396,51
04.01.2023;22:00:00;12.106,06
04.01.2023;22:15:00;11.802,69
04.01.2023;22:30:00;11.453,63
04.01.2023;22:45:00;11.071,39
04.01.2023;23:00:00;10.799,97
04.01.2023;23:15:00;10.339,11
04.01.2023;23:30:00;10.156,04
04.01.2023;23:45:00;9.691,40
05.01.2023;00:00:00;9.517,91
05.01.2023;00:15:00;9.125,61
05.01.2023;00:30:00;8.953,63
05.01.2023;00:45:00;8.765,95
05.01.2023;01:00:00;8.609,36
05.01.2023;01:15:00;8.440,00
05.01.2023;01:30:00;8.382,33
05.01.2023;01:45:00;8.390,45
05.01.2023;02:00:00;8.543,97
05.01.2023;02:15:00;8.438,09
05.01.2023;02:30:00;8.416,11
05.01.2023;02:45:00;8.386,17
05.01.2023;03:00:00;8.394,78
05.01.2023;03:15:00;8.405,89
05.01.2023;03:30:00;8.522,80
05.01.2023;03:45:00;8.536,12
05.01.2023;04:00:00;8.653,99
05.01.2023;04:15:00;8.705,64
05.01.2023;04:30:00;8.671,15
05.01.2023;04:45:00;8.919,67
05.01.2023;05:00:00;9.091,51
05.01.2023;05:15:00;9.810,78
05.01.2023;05:30:00;10.086,14
05.01.2023;05:45:00;10.418,03
05.01.2023;06:00:00;10.986,63
05.01.2023;06:15:00;12.061,63
05.01.2023;06:30:00;12.402,96
05.01.2023;06:45:00;12.738,31
05.01.2023;07:00:00;13.157,28
05.01.2023;07:15:00;13.981,98
05.01.2023;07:30:00;14.511,20
05.01.2023;07:45:00;15.165,65
05.01.2023;08:00:00;15.684,92
05.01.2023;08:15:00;15.786,03
05.01.2023;08:30:00;16.001,36
05.01.2023;08:45:00;16.288,02
05.01.2023;09:00:00;16.545,98
05.01.2023;09:15:00;16.436,96
05.01.2023;09:30:00;16.666,43
05.01.2023;09:45:00;16.656,13
05.01.2023;10:00:00;16.673,00
05.01.2023;10:15:00;16.712,25
05.01.2023;10:30:00;16.826,50
05.01.2023;10:45:00;16.827,18
05.01.2023;11:00:00;17.221,91
05.01.2023;11:15:00;17.204,69
05.01.2023;11:30:00;17.483,74
05.01.2023;11:45:00;17.539,84
05.01.2023;12:00:00;17.773,50
05.01.2023;12:15:00;17.582,03
05.01.2023;12:30:00;17.327,93
05.01.2023;12:45:00;17.037,96
05.01.2023;13:00:00;16.551,43
05.01.2023;13:15:00;16.607,87
05.01.2023;13:30:00;15.998,25
05.01.2023;13:45:00;15.942,57
05.01.2023;14:00:00;15.648,49
05.01.2023;14:15:00;16.132,54
05.01.2023;14:30:00;16.314,56
05.01.2023;14:45:00;15.881,58
05.01.2023;15:00:00;16.214,44
05.01.2023;15:15:00;16.296,66
05.01.2023;15:30:00;16.248,39
05.01.2023;15:45:00;16.402,30
05.01.2023;16:00:00;16.297,39
05.01.2023;16:15:00;16.597,73
05.01.2023;16:30:00;16.626,31
05.01.2023;16:45:00;16.896,29
05.01.2023;17:00:00;17.245,03
05.01.2023;17:15:00;17.392,32
05.01.2023;17:30:00;17.752,18
05.01.2023;17:45:00;17.833,51
05.01.2023;18:00:00;18.217,44
05.01.2023;18:15:00;17.959,93
05.01.2023;18:30:00;17.614,85
05.01.2023;18:45:00;17.181,55
05.01.2023;19:00:00;17.091,01
05.01.2023;19:15:00;16.647,25
05.01.2023;19:30:00;16.102,84
05.01.2023;19:45:00;15.849,34
05.01.2023;20:00:00;15.544,82
05.01.2023;20:15:00;15.256,68
05.01.2023;20:30:00;14.543,86
05.01.2023;20:45:00;13.997,28
05.01.2023;21:00:00;13.748,59
05.01.2023;21:15:00;13.191,42
05.01.2023;21:30:00;12.784,27
05.01.2023;21:45:00;12.492,46
05.01.2023;22:00:00;12.158,56
05.01.2023;22:15:00;11.581,06
05.01.2023;22:30:00;11.461,61
05.01.2023;22:45:00;11.193,86
05.01.2023;23:00:00;10.680,98
05.01.2023;23:15:00;10.221,38
05.01.2023;23:30:00;9.925,06
05.01.2023;23:45:00;9.713,80
06.01.2023;00:00:00;9.590,51
06.01.2023;00:15:00;9.258,78
06.01.2023;00:30:00;9.124,82
06.01.2023;00:45:00;8.929,15
06.01.2023;01:00:00;8.877,83
06.01.2023;01:15:00;8.768,26
06.01.2023;01:30:00;8.640,26
06.01.2023;01:45:00;8.515,82
06.01.2023;02:00:00;8.529,48
06.01.2023;02:15:00;8.525,73
06.01.2023;02:30:00;8.500,01
06.01.2023;02:45:00;8.589,54
06.01.2023;03:00:00;8.492,63
06.01.2023;03:15:00;8.482,80
06.01.2023;03:30:00;8.548,96
06.01.2023;03:45:00;8.636,46
06.01.2023;04:00:00;8.493,19
06.01.2023;04:15:00;8.570,24
06.01.2023;04:30:00;8.570,52
06.01.2023;04:45:00;8.848,69
06.01.2023;05:00:00;9.001,11
06.01.2023;05:15:00;9.625,57
06.01.2023;05:30:00;9.825,39
06.01.2023;05:45:00;10.324,39
06.01.2023;06:00:00;10.821,76
06.01.2023;06:15:00;11.710,54
06.01.2023;06:30:00;12.217,43
06.01.2023;06:45:00;12.491,36
06.01.2023;07:00:00;13.077,12
06.01.2023;07:15:00;13.677,20
06.01.2023;07:30:00;14.281,43
06.01.2023;07:45:00;14.795,12
06.01.2023;08:00:00;15.385,25
06.01.2023;08:15:00;15.626,10
06.01.2023;08:30:00;15.898,58
06.01.2023;08:45:00;16.136,66
06.01.2023;09:00:00;16.227,51
06.01.2023;09:15:00;16.465,51
06.01.2023;09:30:00;16.788,01
06.01.2023;09:45:00;16.737,48
06.01.2023;10:00:00;16.849,16
06.01.2023;10:15:00;17.177,90
06.01.2023;10:30:00;17.516,35
06.01.2023;10:45:00;17.481,57
06.01.2023;11:00:00;17.594,80
06.01.2023;11:15:00;17.979,87
06.01.2023;11:30:00;17.799,94
06.01.2023;11:45:00;18.105,57
06.01.2023;12:00:00;18.161,12
06.01.2023;12:15:00;18.009,87
06.01.2023;12:30:00;17.813,04
06.01.2023;12:45:00;17.493,29
06.01.2023;13:00:00;17.149,35
06.01.2023;13:15:00;16.481,17
06.01.2023;13:30:00;16.263,74
06.01.2023;13:45:00;16.149,02
06.01.2023;14:00:00;16.264,58
06.01.2023;14:15:00;16.475,43
06.01.2023;14:30:00;16.624,48
06.01.2023;14:45:00;16.085,23
06.01.2023;15:00:00;16.136,96
06.01.2023;15:15:00;16.249,30
06.01.2023;15:30:00;16.371,96
06.01.2023;15:45:00;16.215,20
06.01.2023;16:00:00;16.274,83
06.01.2023;16:15:00;16.581,32
06.01.2023;16:30:00;16.699,08
06.01.2023;16:45:00;17.069,36
06.01.2023;17:00:00;17.549,27
06.01.2023;17:15:00;17.692,04
06.01.2023;17:30:00;17.695,24
06.01.2023;17:45:00;18.148,24
06.01.2023;18:00:00;18.026,32
06.01.2023;18:15:00;17.724,79
06.01.2023;18:30:00;17.553,66
06.01.2023;18:45:00;17.499,47
06.01.2023;19:00:00;17.188,76
06.01.2023;19:15:00;16.874,99
06.01.2023;19:30:00;16.173,08
06.01.2023;19:45:00;15.676,25
06.01.2023;20:00:00;15.264,56
06.01.2023;20:15:00;14.896,93
06.01.2023;20:30:00;14.511,64
06.01.2023;20:45:00;13.905,55
06.01.2023;21:00:00;13.494,49
06.01.2023;21:15:00;13.190,52
06.01.2023;21:30:00;13.049,87
06.01.2023;21:45:00;12.603,63
06.01.2023;22:00:00;12.269,37
06.01.2023;22:15:00;11.976,04
06.01.2023;22:30:00;11.656,73
06.01.2023;22:45:00;11.350,05
06.01.2023;23:00:00;11.189,39
06.01.2023;23:15:00;10.634,74
06.01.2023;23:30:00;10.476,50
06.01.2023;23:45:00;10.175,55
07.01.2023;00:00:00;9.880,76
07.01.2023;00:15:00;9.521,83
07.01.2023;00:30:00;9.381,87
07.01.2023;00:45:00;9.206,08
07.01.2023;01:00:00;8.955,56
07.01.2023;01:15:00;8.917,43
07.01.2023;01:30:00;8.707,08
07.01.2023;01:45:00;8.653,67
07.01.2023;02:00:00;8.515,01
07.01.2023;02:15:00;8.545,17
07.01.2023;02:30:00;8.383,45
07.01.2023;02:45:00;8.494,77
07.01.2023;03:00:00;8.482,81
07.01.2023;03:15:00;8.448,53
07.01.2023;03:30:00;8.297,77
07.01.2023;03:45:00;8.242,70
07.01.2023;04:00:00;8.412,10
07.01.2023;04:15:00;8.411,86
07.01.2023;04:30:00;8.394,39
07.01.2023;04:45:00;8.461,37
07.01.2023;05:00:00;8.624,16
07.01.2023;05:15:00;9.200,36
07.01.2023;05:30:00;9.203,13
07.01.2023;05:45:00;9.317,53
07.01.2023;06:00:00;9.525,24
07.01.2023;06:15:00;9.773,23
07.01.2023;06:30:00;10.062,86
07.01.2023;06:45:00;10.034,65
07.01.2023;07:00:00;10.170,73
07.01.2023;07:15:00;10.634,81
07.01.2023;07:30:00;10.936,29
07.01.2023;07:45:00;11.405,53
07.01.2023;08:00:00;11.808,68
07.01.2023;08:15:00;12.497,64
07.01.2023;08:30:00;13.021,78
07.01.2023;08:45:00;13.519,29
07.01.2023;09:00:00;14.016,18
07.01.2023;09:15:00;14.458,56
07.01.2023;09:30:00;14.829,99
07.01.2023;09:45:00;15.224,97
07.01.2023;10:00:00;15.559,31
07.01.2023;10:15:00;15.679,64
07.01.2023;10:30:00;15.800,12
07.01.2023;10:45:00;16.069,70
07.01.2023;11:00:00;16.443,99
07.01.2023;11:15:00;16.613,67
07.01.2023;11:30:00;17.402,02
07.01.2023;11:45:00;17.563,88
07.01.2023;12:00:00;17.820,96
07.01.2023;12:15:00;17.539,02
07.01.2023;12:30:00;17.057,56
07.01.2023;12:45:00;16.771,50
07.01.2023;13:00:00;16.260,01
07.01.2023;13:15:00;15.962,54
07.01.2023;13:30:00;15.991,85
07.01.2023;13:45:00;15.754,73
07.01.2023;14:00:00;15.368,30
07.01.2023;14:15:00;15.189,71
07.01.2023;14:30:00;15.233,61
07.01.2023;14:45:00;15.157,47
07.01.2023;15:00:00;15.275,23
07.01.2023;15:15:00;15.161,67
07.01.2023;15:30:00;15.050,75
07.01.2023;15:45:00;15.081,52
07.01.2023;16:00:00;15.261,42
07.01.2023;16:15:00;15.264,69
07.01.2023;16:30:00;15.509,91
07.01.2023;16:45:00;15.660,47
07.01.2023;17:00:00;16.129,94
07.01.2023;17:15:00;16.513,45
07.01.2023;17:30:00;16.791,58
07.01.2023;17:45:00;17.075,88
07.01.2023;18:00:00;17.217,24
07.01.2023;18:15:00;17.063,01
07.01.2023;18:30:00;16.937,04
07.01.2023;18:45:00;16.691,21
07.01.2023;19:00:00;16.266,70
07.01.2023;19:15:00;15.876,66
07.01.2023;19:30:00;15.433,53
07.01.2023;19:45:00;15.191,53
07.01.2023;20:00:00;14.774,97
07.01.2023;20:15:00;14.302,53
07.01.2023;20:30:00;13.721,51
07.01.2023;20:45:00;13.319,47
07.01.2023;21:00:00;12.969,57
07.01.2023;21:15:00;12.835,66
07.01.2023;21:30:00;12.390,16
07.01.2023;21:45:00;12.283,67
07.01.2023;22:00:00;11.993,81
07.01.2023;22:15:00;11.813,79
07.01.2023;22:30:00;11.764,48
07.01.2023;22:45:00;11.595,31
07.01.2023;23:00:00;11.142,02
07.01.2023;23:15:00;11.082,64
07.01.2023;23:30:00;10.732,15
07.01.2023;23:45:00;10.410,09
08.01.2023;00:00:00;10.191,49
08.01.2023;00:15:00;9.965,71
08.01.2023;00:30:00;9.549,29
08.01.2023;00:45:00;9.564,53
08.01.2023;01:00:00;9.322,39
08.01.2023;01:15:00;9.398,45
08.01.2023;01:30:00;9.177,58
08.01.2023;01:45:00;8.967,17
08.01.2023;02:00:00;8.833,88
08.01.2023;02:15:00;8.778,55
08.01.2023;02:30:00;8.760,57
08.01.2023;02:45:00;8.759,96
08.01.2023;03:00:00;8.593,97
08.01.2023;03:15:00;8.470,35
08.01.2023;03:30:00;8.501,66
08.01.2023;03:45:00;8.533,52
08.01.2023;04:00:00;8.338,95
08.01.2023;04:15:00;8.435,29
08.01.2023;04:30:00;8.503,91
08.01.2023;04:45:00;8.499,93
08.01.2023;05:00:00;8.398,10
08.01.2023;05:15:00;8.622,66
08.01.2023;05:30:00;8.637,12
08.01.2023;05:45:00;8.706,62
08.01.2023;06:00:00;8.801,41
08.01.2023;06:15:00;8.895,38
08.01.2023;06:30:00;8.903,81
08.01.2023;06:45:00;8.902,28
08.01.2023;07:00:00;9.147,34
08.01.2023;07:15:00;9.312,38
08.01.2023;07:30:00;9.637,00
08.01.2023;07:45:00;10.042,51
08.01.2023;08:00:00;10.585,00
08.01.2023;08:15:00;10.813,92
08.01.2023;08:30:00;11.254,82
08.01.2023;08:45:00;12.009,76
08.01.2023;09:00:00;12.436,17
08.01.2023;09:15:00;12.790,28
08.01.2023;09:30:00;13.221,24
08.01.2023;09:45:00;13.526,09
08.01.2023;10:00:00;13.902,26
08.01.2023;10:15:00;14.360,76
08.01.2023;10:30:00;14.797,85
08.01.2023;10:45:00;15.028,71
08.01.2023;11:00:00;15.723,88
08.01.2023;11:15:00;16.482,53
08.01.2023;11:30:00;17.225,01
08.01.2023;11:45:00;17.835,80
08.01.2023;12:00:00;17.825,50
08.01.2023;12:15:00;16.984,94
08.01.2023;12:30:00;16.457,58
08.01.2023;12:45:00;15.706,80
08.01.2023;13:00:00;15.051,52
08.01.2023;13:15:00;14.484,62
08.01.2023;13:30:00;14.367,79
08.01.2023;13:45:00;14.210,87
08.01.2023;14:00:00;14.044,60
08.01.2023;14:15:00;13.557,55
08.01.2023;14:30:00;13.565,34
08.01.2023;14:45:00;13.460,45
08.01.2023;15:00:00;13.345,68
08.01.2023;15:15:00;13.455,02
08.01.2023;15:30:00;13.134,35
08.01.2023;15:45:00;13.034,25
08.01.2023;16:00:00;13.263,31
08.01.2023;16:15:00;13.378,33
08.01.2023;16:30:00;13.944,30
08.01.2023;16:45:00;14.078,51
08.01.2023;17:00:00;14.493,12
08.01.2023;17:15:00;14.909,93
08.01.2023;17:30:00;15.388,65
08.01.2023;17:45:00;15.895,58
08.01.2023;18:00:00;15.906,13
08.01.2023;18:15:00;15.905,17
08.01.2023;18:30:00;15.823,26
08.01.2023;18:45:00;15.631,07
08.01.2023;19:00:00;15.470,77
08.01.2023;19:15:00;15.073,51
08.01.2023;19:30:00;14.646,18
08.01.2023;19:45:00;14.336,87
08.01.2023;20:00:00;14.064,88
08.01.2023;20:15:00;13.786,05
08.01.2023;20:30:00;13.394,20
08.01.2023;20:45:00;12.939,00
08.01.2023;21:00:00;12.610,52
08.01.2023;21:15:00;12.336,03
08.01.2023;21:30:00;12.077,46
08.01.2023;21:45:00;11.709,05
08.01.2023;22:00:00;11.652,62
08.01.2023;22:15:00;11.166,49
08.01.2023;22:30:00;10.901,16
08.01.2023;22:45:00;10.626,43
08.01.2023;23:00:00;10.349,95
08.01.2023;23:15:00;9.954,67
08.01.2023;23:30:00;9.638,01
08.01.2023;23:45:00;9.300,62
09.01.2023;00:00:00;9.188,70
09.01.2023;00:15:00;8.883,52
09.01.2023;00:30:00;8.911,66
09.01.2023;00:45:00;8.650,92
09.01.2023;01:00:00;8.618,95
09.01.2023;01:15:00;8.474,27
09.01.2023;01:30:00;8.386,57
09.01.2023;01:45:00;8.353,31
09.01.2023;02:00:00;8.198,49
09.01.2023;02:15:00;8.421,38
09.01.2023;02:30:00;8.429,29
09.01.2023;02:45:00;8.266,35
09.01.2023;03:00:00;8.280,34
09.01.2023;03:15:00;8.363,39