01.01.2023;00:15:00;9.721,44;-
01.01.2023;00:30:00;9.622,25;-
01.01.2023;00:45:00;9.668,72;-
01.01.2023;01:00:00;9.673,71;-
01.01.2023;01:15:00;9.666,12;-
01.01.2023;01:30:00;9.505,79;-
01.01.2023;01:45:00;9.334,50;-
01.01.2023;02:00:00;9.157,52;-
01.01.2023;02:15:00;9.305,70;-
01.01.2023;02:30:00;9.137,18;-
01.01.2023;02:45:00;8.955,58;-
01.01.2023;03:00:00;8.757,24;-
01.01.2023;03:15:00;8.705,29;-
01.01.2023;03:30:00;8.652,42;-
01.01.2023;03:45:00;8.525,75;-
01.01.2023;04:00:00;8.395,42;-
01.01.2023;04:15:00;8.261,53;-
01.01.2023;04:30:00;8.258,34;-
01.01.2023;04:45:00;8.276,78;-
01.01.2023;05:00:00;8.236,00;-
01.01.2023;05:15:00;8.294,68;-
01.01.2023;05:30:00;8.354,79;-
01.01.2023;05:45:00;8.496,08;-
01.01.2023;06:00:00;8.442,50;-
01.01.2023;06:15:00;8.584,77;-
01.01.2023;06:30:00;8.373,86;-
01.01.2023;06:45:00;8.335,56;-
01.01.2023;07:00:00;8.371,52;-
01.01.2023;07:15:00;8.652,22;-
01.01.2023;07:30:00;8.922,12;-
01.01.2023;07:45:00;9.139,19;-
01.01.2023;08:00:00;9.270,00;-
01.01.2023;08:15:00;9.293,15;-
01.01.2023;08:30:00;9.650,41;-
01.01.2023;08:45:00;9.840,79;-
01.01.2023;09:00:00;10.300,33;-
01.01.2023;09:15:00;10.503,18;-
01.01.2023;09:30:00;10.754,14;-
01.01.2023;09:45:00;10.917,23;-
01.01.2023;10:00:00;11.167,62;-
01.01.2023;10:15:00;11.268,36;-
01.01.2023;10:30:00;11.653,78;-
01.01.2023;10:45:00;11.576,70;-
01.01.2023;11:00:00;11.767,95;-
01.01.2023;11:15:00;11.954,20;-
01.01.2023;11:30:00;12.350,59;-
01.01.2023;11:45:00;14.270,04;-
01.01.2023;12:00:00;14.122,01;-
01.01.2023;12:15:00;12.945,35;-
01.01.2023;12:30:00;12.991,21;-
01.01.2023;12:45:00;13.068,32;-
01.01.2023;13:00:00;12.437,58;-
01.01.2023;13:15:00;12.019,79;-
01.01.2023;13:30:00;11.868,45;-
01.01.2023;13:45:00;11.717,91;-
01.01.2023;14:00:00;11.411,07;-
01.01.2023;14:15:00;11.714,82;-
01.01.2023;14:30:00;11.888,17;-
01.01.2023;14:45:00;11.886,37;-
01.01.2023;15:00:00;11.960,51;-
01.01.2023;15:15:00;12.093,17;-
01.01.2023;15:30:00;12.129,35;-
01.01.2023;15:45:00;12.086,54;-
01.01.2023;16:00:00;12.198,07;-
01.01.2023;16:15:00;12.534,14;-
01.01.2023;16:30:00;12.940,16;-
01.01.2023;16:45:00;13.574,10;-
01.01.2023;17:00:00;14.074,73;-
01.01.2023;17:15:00;14.555,36;-
01.01.2023;17:30:00;14.822,41;-
01.01.2023;17:45:00;15.194,18;-
01.01.2023;18:00:00;15.230,73;-
01.01.2023;18:15:00;15.286,73;-
01.01.2023;18:30:00;15.394,23;-
01.01.2023;18:45:00;15.170,29;-
01.01.2023;19:00:00;15.011,46;-
01.01.2023;19:15:00;14.838,17;-
01.01.2023;19:30:00;14.630,15;-
01.01.2023;19:45:00;14.159,87;-
01.01.2023;20:00:00;13.785,70;-
01.01.2023;20:15:00;13.543,05;-
01.01.2023;20:30:00;13.380,30;-
01.01.2023;20:45:00;12.985,47;-
01.01.2023;21:00:00;12.557,53;-
01.01.2023;21:15:00;12.265,77;-
01.01.2023;21:30:00;12.045,34;-
01.01.2023;21:45:00;11.716,23;-
01.01.2023;22:00:00;11.555,70;-
01.01.2023;22:15:00;11.279,09;-
01.01.2023;22:30:00;10.969,71;-
01.01.2023;22:45:00;10.688,44;-
01.01.2023;23:00:00;10.460,40;-
01.01.2023;23:15:00;10.069,37;-
01.01.2023;23:30:00;9.855,45;-
01.01.2023;23:45:00;9.438,14;-
02.01.2023;00:00:00;9.062,99;-
02.01.2023;00:15:00;8.836,94;-
02.01.2023;00:30:00;8.693,11;-
02.01.2023;00:45:00;8.520,44;-
02.01.2023;01:00:00;8.437,53;-
02.01.2023;01:15:00;8.250,76;-
02.01.2023;01:30:00;8.214,10;-
02.01.2023;01:45:00;8.199,28;-
02.01.2023;02:00:00;8.164,80;-
02.01.2023;02:15:00;8.190,29;-
02.01.2023;02:30:00;8.187,05;-
02.01.2023;02:45:00;8.165,69;-
02.01.2023;03:00:00;8.123,23;-
02.01.2023;03:15:00;8.145,31;-
02.01.2023;03:30:00;8.121,55;-
02.01.2023;03:45:00;8.112,18;-
02.01.2023;04:00:00;8.282,22;-
02.01.2023;04:15:00;8.278,53;-
02.01.2023;04:30:00;8.469,08;-
02.01.2023;04:45:00;8.610,05;-
02.01.2023;05:00:00;8.794,44;-
02.01.2023;05:15:00;9.337,03;-
02.01.2023;05:30:00;9.523,67;-
02.01.2023;05:45:00;9.792,70;-
02.01.2023;06:00:00;10.154,63;-
02.01.2023;06:15:00;11.079,20;-
02.01.2023;06:30:00;11.433,21;-
02.01.2023;06:45:00;11.865,26;-
02.01.2023;07:00:00;12.250,69;-
02.01.2023;07:15:00;12.838,99;-
02.01.2023;07:30:00;13.413,22;-
02.01.2023;07:45:00;13.766,88;-
02.01.2023;08:00:00;14.227,09;-
02.01.2023;08:15:00;14.541,66;-
02.01.2023;08:30:00;14.812,44;-
02.01.2023;08:45:00;15.299,31;-
02.01.2023;09:00:00;15.784,57;-
02.01.2023;09:15:00;15.996,13;-
02.01.2023;09:30:00;15.942,35;-
02.01.2023;09:45:00;15.686,34;-
02.01.2023;10:00:00;15.806,15;-
02.01.2023;10:15:00;15.703,65;-
02.01.2023;10:30:00;15.244,64;-
02.01.2023;10:45:00;15.340,42;-
02.01.2023;11:00:00;15.871,43;-
02.01.2023;11:15:00;16.426,37;-
02.01.2023;11:30:00;17.099,02;-
02.01.2023;11:45:00;17.358,57;-
02.01.2023;12:00:00;17.295,14;-
02.01.2023;12:15:00;16.751,22;-
02.01.2023;12:30:00;16.575,36;-
02.01.2023;12:45:00;16.586,02;-
02.01.2023;13:00:00;16.237,10;-
02.01.2023;13:15:00;15.742,08;-
02.01.2023;13:30:00;15.949,56;-
02.01.2023;13:45:00;15.661,63;-
02.01.2023;14:00:00;15.784,83;-
02.01.2023;14:15:00;16.310,28;-
02.01.2023;14:30:00;16.334,26;-
02.01.2023;14:45:00;15.914,48;-
02.01.2023;15:00:00;15.966,52;-
02.01.2023;15:15:00;16.226,07;-
02.01.2023;15:30:00;16.533,66;-
02.01.2023;15:45:00;16.338,06;-
02.01.2023;16:00:00;16.104,86;-
02.01.2023;16:15:00;16.310,94;-
02.01.2023;16:30:00;16.451,51;-
02.01.2023;16:45:00;16.916,50;-
02.01.2023;17:00:00;17.084,40;-
02.01.2023;17:15:00;17.100,18;-
02.01.2023;17:30:00;17.393,11;-
02.01.2023;17:45:00;17.527,53;-
02.01.2023;18:00:00;17.880,11;-
02.01.2023;18:15:00;17.569,81;-
02.01.2023;18:30:00;17.427,50;-
02.01.2023;18:45:00;17.222,91;-
02.01.2023;19:00:00;16.983,84;-
02.01.2023;19:15:00;16.572,88;-
02.01.2023;19:30:00;16.111,28;-
02.01.2023;19:45:00;15.739,93;-
02.01.2023;20:00:00;15.414,67;-
02.01.2023;20:15:00;14.900,63;-
02.01.2023;20:30:00;14.493,30;-
02.01.2023;20:45:00;14.051,55;-
02.01.2023;21:00:00;13.609,06;-
02.01.2023;21:15:00;13.281,99;-
02.01.2023;21:30:00;12.836,46;-
02.01.2023;21:45:00;12.570,65;-
02.01.2023;22:00:00;12.215,49;-
02.01.2023;22:15:00;11.999,05;-
02.01.2023;22:30:00;11.526,16;-
02.01.2023;22:45:00;11.200,15;-
02.01.2023;23:00:00;10.802,04;-
02.01.2023;23:15:00;10.450,38;-
02.01.2023;23:30:00;9.890,39;-
02.01.2023;23:45:00;9.633,62;-
03.01.2023;00:00:00;9.482,72;-
03.01.2023;00:15:00;9.258,65;-
03.01.2023;00:30:00;9.173,71;-
03.01.2023;00:45:00;8.902,59;-
03.01.2023;01:00:00;8.856,20;-
03.01.2023;01:15:00;8.838,17;-
03.01.2023;01:30:00;8.731,81;-
03.01.2023;01:45:00;8.744,86;-
03.01.2023;02:00:00;8.702,18;-
03.01.2023;02:15:00;8.722,58;-
03.01.2023;02:30:00;8.591,14;-
03.01.2023;02:45:00;8.594,92;-
03.01.2023;03:00:00;8.521,14;-
03.01.2023;03:15:00;8.596,32;-
03.01.2023;03:30:00;8.475,87;-
03.01.2023;03:45:00;8.623,87;-
03.01.2023;04:00:00;8.659,99;-
03.01.2023;04:15:00;8.832,09;-
03.01.2023;04:30:00;8.858,29;-
03.01.2023;04:45:00;8.790,84;-
03.01.2023;05:00:00;9.048,42;-
03.01.2023;05:15:00;9.669,11;-
03.01.2023;05:30:00;9.928,83;-
03.01.2023;05:45:00;10.218,08;-
03.01.2023;06:00:00;10.919,27;-
03.01.2023;06:15:00;11.496,53;-
03.01.2023;06:30:00;12.031,54;-
03.01.2023;06:45:00;12.234,33;-
03.01.2023;07:00:00;12.619,98;-
03.01.2023;07:15:00;13.509,22;-
03.01.2023;07:30:00;13.986,17;-
03.01.2023;07:45:00;14.532,93;-
03.01.2023;08:00:00;15.116,54;-
03.01.2023;08:15:00;15.485,91;-
03.01.2023;08:30:00;15.614,40;-
03.01.2023;08:45:00;16.081,23;-
03.01.2023;09:00:00;16.054,39;-
03.01.2023;09:15:00;16.289,33;-
03.01.2023;09:30:00;16.176,90;-
03.01.2023;09:45:00;16.115,83;-
03.01.2023;10:00:00;15.974,66;-
03.01.2023;10:15:00;15.536,80;-
03.01.2023;10:30:00;15.746,12;-
03.01.2023;10:45:00;15.293,58;-
03.01.2023;11:00:00;15.505,67;-
03.01.2023;11:15:00;15.525,90;-
03.01.2023;11:30:00;15.601,00;-
03.01.2023;11:45:00;15.714,00;-
03.01.2023;12:00:00;15.541,10;-
03.01.2023;12:15:00;16.059,45;-
03.01.2023;12:30:00;16.010,97;-
03.01.2023;12:45:00;16.181,31;-
03.01.2023;13:00:00;15.733,35;-
03.01.2023;13:15:00;15.943,83;-
03.01.2023;13:30:00;15.860,59;-
03.01.2023;13:45:00;15.452,98;-
03.01.2023;14:00:00;15.794,84;-
03.01.2023;14:15:00;15.752,53;-
03.01.2023;14:30:00;15.794,49;-
03.01.2023;14:45:00;15.881,17;-
03.01.2023;15:00:00;15.945,21;-
03.01.2023;15:15:00;16.189,38;-
03.01.2023;15:30:00;16.182,60;-
03.01.2023;15:45:00;16.178,20;-
03.01.2023;16:00:00;16.519,86;-
03.01.2023;16:15:00;16.455,39;-
03.01.2023;16:30:00;16.624,40;-
03.01.2023;16:45:00;17.077,40;-
03.01.2023;17:00:00;17.579,54;-
03.01.2023;17:15:00;17.803,91;-
03.01.2023;17:30:00;17.920,81;-
03.01.2023;17:45:00;18.402,04;-
03.01.2023;18:00:00;18.371,95;-
03.01.2023;18:15:00;18.030,62;-
03.01.2023;18:30:00;17.910,97;-
03.01.2023;18:45:00;17.384,59;-
03.01.2023;19:00:00;17.231,55;-
03.01.2023;19:15:00;16.817,40;-
03.01.2023;19:30:00;16.336,31;-
03.01.2023;19:45:00;15.886,45;-
03.01.2023;20:00:00;15.609,80;-
03.01.2023;20:15:00;15.090,23;-
03.01.2023;20:30:00;14.508,27;-
03.01.2023;20:45:00;14.136,62;-
03.01.2023;21:00:00;13.636,56;-
03.01.2023;21:15:00;13.253,55;-
03.01.2023;21:30:00;12.996,05;-
03.01.2023;21:45:00;12.603,72;-
03.01.2023;22:00:00;12.520,04;-
03.01.2023;22:15:00;12.056,71;-
03.01.2023;22:30:00;11.927,71;-
03.01.2023;22:45:00;11.581,67;-
03.01.2023;23:00:00;11.117,28;-
03.01.2023;23:15:00;10.712,99;-
03.01.2023;23:30:00;10.351,42;-
03.01.2023;23:45:00;10.035,29;-
04.01.2023;00:00:00;9.766,64;-
04.01.2023;00:15:00;9.522,74;-
04.01.2023;00:30:00;9.428,53;-
04.01.2023;00:45:00;9.239,81;-
04.01.2023;01:00:00;9.159,73;-
04.01.2023;01:15:00;9.075,77;-
04.01.2023;01:30:00;9.005,09;-
04.01.2023;01:45:00;8.995,64;-
04.01.2023;02:00:00;8.949,65;-
04.01.2023;02:15:00;8.982,57;-
04.01.2023;02:30:00;9.032,11;-
04.01.2023;02:45:00;9.029,15;-
04.01.2023;03:00:00;9.103,84;-
04.01.2023;03:15:00;9.056,44;-
04.01.2023;03:30:00;8.999,59;-
04.01.2023;03:45:00;9.086,84;-
04.01.2023;04:00:00;9.084,89;-
04.01.2023;04:15:00;9.233,46;-
04.01.2023;04:30:00;9.384,05;-
04.01.2023;04:45:00;9.397,78;-
04.01.2023;05:00:00;9.588,62;-
04.01.2023;05:15:00;10.115,02;-
04.01.2023;05:30:00;10.429,43;-
04.01.2023;05:45:00;10.770,56;-
04.01.2023;06:00:00;11.185,26;-
04.01.2023;06:15:00;12.125,02;-
04.01.2023;06:30:00;12.573,45;-
04.01.2023;06:45:00;12.993,36;-
04.01.2023;07:00:00;13.482,26;-
04.01.2023;07:15:00;14.275,65;-
04.01.2023;07:30:00;14.592,00;-
04.01.2023;07:45:00;15.147,81;-
04.01.2023;08:00:00;15.999,34;-
04.01.2023;08:15:00;16.260,17;-
04.01.2023;08:30:00;16.149,20;-
04.01.2023;08:45:00;16.971,51;-
04.01.2023;09:00:00;16.950,97;-
04.01.2023;09:15:00;17.103,86;-
04.01.2023;09:30:00;17.464,38;-
04.01.2023;09:45:00;17.480,45;-
04.01.2023;10:00:00;17.695,99;-
04.01.2023;10:15:00;17.902,31;-
04.01.2023;10:30:00;17.964,48;-
04.01.2023;10:45:00;18.107,61;-
04.01.2023;11:00:00;18.260,66;-
04.01.2023;11:15:00;18.580,96;-
04.01.2023;11:30:00;18.924,94;-
04.01.2023;11:45:00;19.110,25;-
04.01.2023;12:00:00;19.270,34;-
04.01.2023;12:15:00;19.384,26;-
04.01.2023;12:30:00;18.971,24;-
04.01.2023;12:45:00;18.438,59;-
04.01.2023;13:00:00;18.068,59;-
04.01.2023;13:15:00;17.836,75;-
04.01.2023;13:30:00;17.703,10;-
04.01.2023;13:45:00;17.578,29;-
04.01.2023;14:00:00;17.624,07;-
04.01.2023;14:15:00;17.618,71;-
04.01.2023;14:30:00;17.719,58;-
04.01.2023;14:45:00;17.585,40;-
04.01.2023;15:00:00;17.524,67;-
04.01.2023;15:15:00;17.556,53;-
04.01.2023;15:30:00;17.498,65;-
04.01.2023;15:45:00;17.524,14;-
04.01.2023;16:00:00;17.504,64;-
04.01.2023;16:15:00;17.280,89;-
04.01.2023;16:30:00;17.271,94;-
04.01.2023;16:45:00;17.604,53;-
04.01.2023;17:00:00;17.898,29;-
04.01.2023;17:15:00;18.153,87;-
04.01.2023;17:30:00;18.251,68;-
04.01.2023;17:45:00;18.564,63;-
04.01.2023;18:00:00;18.640,82;-
04.01.2023;18:15:00;18.414,71;-
04.01.2023;18:30:00;18.390,59;-
04.01.2023;18:45:00;18.215,26;-
04.01.2023;19:00:00;17.831,37;-
04.01.2023;19:15:00;17.466,78;-
04.01.2023;19:30:00;16.809,03;-
04.01.2023;19:45:00;16.187,53;-
04.01.2023;20:00:00;15.845,05;-
04.01.2023;20:15:00;15.159,13;-
04.01.2023;20:30:00;14.792,51;-
04.01.2023;20:45:00;14.330,57;-
04.01.2023;21:00:00;13.754,54;-
04.01.2023;21:15:00;13.202,55;-
04.01.2023;21:30:00;12.855,51;-
04.01.2023;21:45:00;12.618,71;-
04.01.2023;22:00:00;12.320,69;-
04.01.2023;22:15:00;12.013,93;-
04.01.2023;22:30:00;11.659,99;-
04.01.2023;22:45:00;11.270,69;-
04.01.2023;23:00:00;10.995,97;-
04.01.2023;23:15:00;10.531,94;-
04.01.2023;23:30:00;10.347,24;-
04.01.2023;23:45:00;9.876,95;-
05.01.2023;00:00:00;9.700,19;-
05.01.2023;00:15:00;9.304,00;-
05.01.2023;00:30:00;9.131,73;-
05.01.2023;00:45:00;8.943,01;-
05.01.2023;01:00:00;8.782,52;-
05.01.2023;01:15:00;8.610,80;-
05.01.2023;01:30:00;8.552,57;-
05.01.2023;01:45:00;8.557,91;-
05.01.2023;02:00:00;8.712,17;-
05.01.2023;02:15:00;8.602,49;-
05.01.2023;02:30:00;8.579,01;-
05.01.2023;02:45:00;8.552,27;-
05.01.2023;03:00:00;8.560,55;-
05.01.2023;03:15:00;8.572,78;-
05.01.2023;03:30:00;8.690,06;-
05.01.2023;03:45:00;8.702,71;-
05.01.2023;04:00:00;8.822,11;-
05.01.2023;04:15:00;8.876,92;-
05.01.2023;04:30:00;8.843,92;-
05.01.2023;04:45:00;9.094,47;-
05.01.2023;05:00:00;9.270,27;-
05.01.2023;05:15:00;10.000,85;-
05.01.2023;05:30:00;10.282,39;-
05.01.2023;05:45:00;10.620,64;-
05.01.2023;06:00:00;11.202,90;-
05.01.2023;06:15:00;12.296,92;-
05.01.2023;06:30:00;12.649,89;-
05.01.2023;06:45:00;12.996,63;-
05.01.2023;07:00:00;13.421,42;-
05.01.2023;07:15:00;14.262,34;-
05.01.2023;07:30:00;14.802,14;-
05.01.2023;07:45:00;15.464,15;-
05.01.2023;08:00:00;15.989,08;-
05.01.2023;08:15:00;16.093,44;-
05.01.2023;08:30:00;16.312,45;-
05.01.2023;08:45:00;16.603,02;-
05.01.2023;09:00:00;16.864,24;-
05.01.2023;09:15:00;16.746,69;-
05.01.2023;09:30:00;16.978,12;-
05.01.2023;09:45:00;16.971,64;-
05.01.2023;10:00:00;16.991,71;-
05.01.2023;10:15:00;17.034,42;-
05.01.2023;10:30:00;17.152,02;-
05.01.2023;10:45:00;17.153,46;-
05.01.2023;11:00:00;17.550,29;-
05.01.2023;11:15:00;17.535,46;-
05.01.2023;11:30:00;17.818,78;-
05.01.2023;11:45:00;17.872,78;-
05.01.2023;12:00:00;18.110,97;-
05.01.2023;12:15:00;17.914,96;-
05.01.2023;12:30:00;17.652,81;-
05.01.2023;12:45:00;17.360,65;-
05.01.2023;13:00:00;16.867,58;-
05.01.2023;13:15:00;16.924,96;-
05.01.2023;13:30:00;16.310,30;-
05.01.2023;13:45:00;16.248,70;-
05.01.2023;14:00:00;15.947,39;-
05.01.2023;14:15:00;16.431,50;-
05.01.2023;14:30:00;16.614,67;-
05.01.2023;14:45:00;16.178,62;-
05.01.2023;15:00:00;16.511,29;-
05.01.2023;15:15:00;16.593,29;-
05.01.2023;15:30:00;16.541,38;-
05.01.2023;15:45:00;16.695,89;-
05.01.2023;16:00:00;16.588,62;-
05.01.2023;16:15:00;16.890,63;-
05.01.2023;16:30:00;16.919,34;-
05.01.2023;16:45:00;17.191,40;-
05.01.2023;17:00:00;17.541,25;-
05.01.2023;17:15:00;17.692,26;-
05.01.2023;17:30:00;18.055,79;-
05.01.2023;17:45:00;18.135,87;-
05.01.2023;18:00:00;18.523,96;-
05.01.2023;18:15:00;18.263,92;-
05.01.2023;18:30:00;17.913,36;-
05.01.2023;18:45:00;17.474,85;-
05.01.2023;19:00:00;17.383,53;-
05.01.2023;19:15:00;16.932,03;-
05.01.2023;19:30:00;16.377,65;-
05.01.2023;19:45:00;16.123,63;-
05.01.2023;20:00:00;15.816,08;-
05.01.2023;20:15:00;15.520,06;-
05.01.2023;20:30:00;14.797,77;-
05.01.2023;20:45:00;14.245,56;-
05.01.2023;21:00:00;13.992,69;-
05.01.2023;21:15:00;13.425,03;-
05.01.2023;21:30:00;13.011,73;-
05.01.2023;21:45:00;12.714,94;-
05.01.2023;22:00:00;12.372,36;-
05.01.2023;22:15:00;11.789,09;-
05.01.2023;22:30:00;11.668,25;-
05.01.2023;22:45:00;11.395,39;-
05.01.2023;23:00:00;10.875,92;-
05.01.2023;23:15:00;10.410,79;-
05.01.2023;23:30:00;10.114,23;-
05.01.2023;23:45:00;9.900,13;-
06.01.2023;00:00:00;9.774,80;-
06.01.2023;00:15:00;9.440,33;-
06.01.2023;00:30:00;9.303,14;-
06.01.2023;00:45:00;9.103,50;-
06.01.2023;01:00:00;9.050,47;-
06.01.2023;01:15:00;8.939,35;-
06.01.2023;01:30:00;8.808,79;-
06.01.2023;01:45:00;8.683,40;-
06.01.2023;02:00:00;8.696,21;-
06.01.2023;02:15:00;8.689,49;-
06.01.2023;02:30:00;8.663,06;-
06.01.2023;02:45:00;8.756,24;-
06.01.2023;03:00:00;8.656,32;-
06.01.2023;03:15:00;8.648,44;-
06.01.2023;03:30:00;8.716,05;-
06.01.2023;03:45:00;8.804,13;-
06.01.2023;04:00:00;8.657,90;-
06.01.2023;04:15:00;8.738,12;-
06.01.2023;04:30:00;8.738,96;-
06.01.2023;04:45:00;9.020,76;-
06.01.2023;05:00:00;9.177,10;-
06.01.2023;05:15:00;9.811,08;-
06.01.2023;05:30:00;10.016,27;-
06.01.2023;05:45:00;10.525,59;-
06.01.2023;06:00:00;11.035,71;-
06.01.2023;06:15:00;11.944,01;-
06.01.2023;06:30:00;12.463,56;-
06.01.2023;06:45:00;12.747,53;-
06.01.2023;07:00:00;13.341,55;-
06.01.2023;07:15:00;13.953,08;-
06.01.2023;07:30:00;14.568,36;-
06.01.2023;07:45:00;15.090,17;-
06.01.2023;08:00:00;15.685,41;-
06.01.2023;08:15:00;15.929,31;-
06.01.2023;08:30:00;16.204,83;-
06.01.2023;08:45:00;16.447,81;-
06.01.2023;09:00:00;16.538,55;-
06.01.2023;09:15:00;16.773,14;-
06.01.2023;09:30:00;17.100,84;-
06.01.2023;09:45:00;17.052,45;-
06.01.2023;10:00:00;17.166,24;-
06.01.2023;10:15:00;17.500,93;-
06.01.2023;10:30:00;17.845,77;-
06.01.2023;10:45:00;17.809,42;-
06.01.2023;11:00:00;17.922,23;-
06.01.2023;11:15:00;18.312,73;-
06.01.2023;11:30:00;18.132,97;-
06.01.2023;11:45:00;18.437,74;-
06.01.2023;12:00:00;18.492,48;-
06.01.2023;12:15:00;18.338,43;-
06.01.2023;12:30:00;18.134,40;-
06.01.2023;12:45:00;17.810,61;-
06.01.2023;13:00:00;17.460,23;-
06.01.2023;13:15:00;16.787,62;-
06.01.2023;13:30:00;16.567,39;-
06.01.2023;13:45:00;16.446,43;-
06.01.2023;14:00:00;16.558,33;-
06.01.2023;14:15:00;16.766,92;-
06.01.2023;14:30:00;16.914,59;-
06.01.2023;14:45:00;16.370,64;-
06.01.2023;15:00:00;16.420,49;-
06.01.2023;15:15:00;16.534,20;-
06.01.2023;15:30:00;16.654,28;-
06.01.2023;15:45:00;16.496,69;-
06.01.2023;16:00:00;16.555,18;-
06.01.2023;16:15:00;16.865,09;-
06.01.2023;16:30:00;16.983,40;-
06.01.2023;16:45:00;17.357,93;-
06.01.2023;17:00:00;17.841,91;-
06.01.2023;17:15:00;17.984,13;-
06.01.2023;17:30:00;17.988,06;-
06.01.2023;17:45:00;18.446,26;-
06.01.2023;18:00:00;18.321,83;-
06.01.2023;18:15:00;18.016,47;-
06.01.2023;18:30:00;17.842,57;-
06.01.2023;18:45:00;17.787,63;-
06.01.2023;19:00:00;17.471,11;-
06.01.2023;19:15:00;17.150,02;-
06.01.2023;19:30:00;16.438,61;-
06.01.2023;19:45:00;15.934,74;-
06.01.2023;20:00:00;15.519,11;-
06.01.2023;20:15:00;15.147,58;-
06.01.2023;20:30:00;14.756,95;-
06.01.2023;20:45:00;14.143,41;-
06.01.2023;21:00:00;13.724,98;-
06.01.2023;21:15:00;13.417,64;-
06.01.2023;21:30:00;13.271,22;-
06.01.2023;21:45:00;12.817,73;-
06.01.2023;22:00:00;12.474,10;-
06.01.2023;22:15:00;12.172,08;-
06.01.2023;22:30:00;11.848,23;-
06.01.2023;22:45:00;11.535,12;-
06.01.2023;23:00:00;11.369,37;-
06.01.2023;23:15:00;10.807,99;-
06.01.2023;23:30:00;10.647,84;-
06.01.2023;23:45:00;10.344,46;-
07.01.2023;00:00:00;10.047,11;-
07.01.2023;00:15:00;9.686,15;-
07.01.2023;00:30:00;9.543,89;-
07.01.2023;00:45:00;9.365,13;-
07.01.2023;01:00:00;9.111,19;-
07.01.2023;01:15:00;9.071,57;-
07.01.2023;01:30:00;8.858,44;-
07.01.2023;01:45:00;8.805,76;-
07.01.2023;02:00:00;8.666,68;-
07.01.2023;02:15:00;8.697,08;-
07.01.2023;02:30:00;8.533,63;-
07.01.2023;02:45:00;8.644,89;-
07.01.2023;03:00:00;8.631,21;-
07.01.2023;03:15:00;8.595,55;-
07.01.2023;03:30:00;8.443,51;-
07.01.2023;03:45:00;8.388,65;-
07.01.2023;04:00:00;8.558,92;-
07.01.2023;04:15:00;8.559,57;-
07.01.2023;04:30:00;8.540,98;-
07.01.2023;04:45:00;8.609,42;-
07.01.2023;05:00:00;8.771,27;-
07.01.2023;05:15:00;9.351,12;-
07.01.2023;05:30:00;9.352,82;-
07.01.2023;05:45:00;9.467,97;-
07.01.2023;06:00:00;9.680,34;-
07.01.2023;06:15:00;9.931,61;-
07.01.2023;06:30:00;10.223,84;-
07.01.2023;06:45:00;10.195,64;-
07.01.2023;07:00:00;10.332,98;-
07.01.2023;07:15:00;10.802,16;-
07.01.2023;07:30:00;11.106,40;-
07.01.2023;07:45:00;11.581,32;-
07.01.2023;08:00:00;11.989,43;-
07.01.2023;08:15:00;12.688,75;-
07.01.2023;08:30:00;13.217,50;-
07.01.2023;08:45:00;13.721,36;-
07.01.2023;09:00:00;14.222,86;-
07.01.2023;09:15:00;14.671,82;-
07.01.2023;09:30:00;15.049,15;-
07.01.2023;09:45:00;15.448,46;-
07.01.2023;10:00:00;15.785,76;-
07.01.2023;10:15:00;15.907,50;-
07.01.2023;10:30:00;16.030,11;-
07.01.2023;10:45:00;16.303,34;-
07.01.2023;11:00:00;16.680,94;-
07.01.2023;11:15:00;16.853,71;-
07.01.2023;11:30:00;17.652,08;-
07.01.2023;11:45:00;17.816,51;-
07.01.2023;12:00:00;18.075,64;-
07.01.2023;12:15:00;17.793,15;-
07.01.2023;12:30:00;17.300,90;-
07.01.2023;12:45:00;17.011,93;-
07.01.2023;13:00:00;16.496,30;-
07.01.2023;13:15:00;16.191,94;-
07.01.2023;13:30:00;16.220,01;-
07.01.2023;13:45:00;15.980,92;-
07.01.2023;14:00:00;15.591,51;-
07.01.2023;14:15:00;15.410,91;-
07.01.2023;14:30:00;15.454,78;-
07.01.2023;14:45:00;15.379,34;-
07.01.2023;15:00:00;15.497,54;-
07.01.2023;15:15:00;15.381,57;-
07.01.2023;15:30:00;15.270,07;-
07.01.2023;15:45:00;15.300,79;-
07.01.2023;16:00:00;15.481,52;-
07.01.2023;16:15:00;15.489,07;-
07.01.2023;16:30:00;15.733,47;-
07.01.2023;16:45:00;15.886,65;-
07.01.2023;17:00:00;16.360,21;-
07.01.2023;17:15:00;16.746,97;-
07.01.2023;17:30:00;17.028,11;-
07.01.2023;17:45:00;17.317,44;-
07.01.2023;18:00:00;17.461,14;-
07.01.2023;18:15:00;17.305,29;-
07.01.2023;18:30:00;17.176,62;-
07.01.2023;18:45:00;16.927,98;-
07.01.2023;19:00:00;16.496,54;-
07.01.2023;19:15:00;16.103,78;-
07.01.2023;19:30:00;15.654,90;-
07.01.2023;19:45:00;15.408,58;-
07.01.2023;20:00:00;14.986,21;-
07.01.2023;20:15:00;14.507,86;-
07.01.2023;20:30:00;13.920,77;-
07.01.2023;20:45:00;13.515,02;-
07.01.2023;21:00:00;13.159,00;-
07.01.2023;21:15:00;13.024,16;-
07.01.2023;21:30:00;12.573,76;-
07.01.2023;21:45:00;12.463,36;-
07.01.2023;22:00:00;12.170,03;-
07.01.2023;22:15:00;11.989,49;-
07.01.2023;22:30:00;11.938,68;-
07.01.2023;22:45:00;11.769,10;-
07.01.2023;23:00:00;11.309,55;-
07.01.2023;23:15:00;11.247,47;-
07.01.2023;23:30:00;10.892,66;-
07.01.2023;23:45:00;10.566,56;-
08.01.2023;00:00:00;10.345,88;-
08.01.2023;00:15:00;10.119,06;-
08.01.2023;00:30:00;9.698,37;-
08.01.2023;00:45:00;9.713,86;-
08.01.2023;01:00:00;9.468,10;-
08.01.2023;01:15:00;9.543,80;-
08.01.2023;01:30:00;9.321,58;-
08.01.2023;01:45:00;9.107,58;-
08.01.2023;02:00:00;8.975,23;-
08.01.2023;02:15:00;8.920,25;-
08.01.2023;02:30:00;8.901,73;-
08.01.2023;02:45:00;8.900,39;-
08.01.2023;03:00:00;8.732,47;-
08.01.2023;03:15:00;8.606,88;-
08.01.2023;03:30:00;8.636,33;-
08.01.2023;03:45:00;8.668,74;-
08.01.2023;04:00:00;8.473,32;-
08.01.2023;04:15:00;8.570,52;-
08.01.2023;04:30:00;8.638,83;-
08.01.2023;04:45:00;8.637,15;-
08.01.2023;05:00:00;8.533,58;-
08.01.2023;05:15:00;8.759,69;-
08.01.2023;05:30:00;8.773,92;-
08.01.2023;05:45:00;8.844,76;-
08.01.2023;06:00:00;8.939,91;-
08.01.2023;06:15:00;9.035,39;-
08.01.2023;06:30:00;9.044,52;-
08.01.2023;06:45:00;9.044,94;-
08.01.2023;07:00:00;9.292,20;-
08.01.2023;07:15:00;9.459,27;-
08.01.2023;07:30:00;9.787,66;-
08.01.2023;07:45:00;10.196,23;-
08.01.2023;08:00:00;10.743,94;-
08.01.2023;08:15:00;10.978,21;-
08.01.2023;08:30:00;11.423,63;-
08.01.2023;08:45:00;12.189,26;-
08.01.2023;09:00:00;12.619,25;-
08.01.2023;09:15:00;12.976,30;-
08.01.2023;09:30:00;13.412,09;-
08.01.2023;09:45:00;13.720,89;-
08.01.2023;10:00:00;14.103,00;-
08.01.2023;10:15:00;14.568,57;-
08.01.2023;10:30:00;15.009,53;-
08.01.2023;10:45:00;15.247,50;-
08.01.2023;11:00:00;15.949,68;-
08.01.2023;11:15:00;16.715,44;-
08.01.2023;11:30:00;17.464,92;-
08.01.2023;11:45:00;18.080,84;-
08.01.2023;12:00:00;18.068,13;-
08.01.2023;12:15:00;17.218,73;-
08.01.2023;12:30:00;16.685,43;-
08.01.2023;12:45:00;15.927,49;-
08.01.2023;13:00:00;15.264,71;-
08.01.2023;13:15:00;14.692,27;-
08.01.2023;13:30:00;14.573,19;-
08.01.2023;13:45:00;14.414,49;-
08.01.2023;14:00:00;14.247,57;-
08.01.2023;14:15:00;13.757,38;-
08.01.2023;14:30:00;13.765,33;-
08.01.2023;14:45:00;13.658,57;-
08.01.2023;15:00:00;13.543,48;-
08.01.2023;15:15:00;13.654,55;-