01.01.2023;00:15:00;373,28
01.01.2023;00:30:00;332,196
01.01.2023;00:45:00;433,901
01.01.2023;01:00:00;527,42
01.01.2023;01:15:00;584,223
01.01.2023;01:30:00;531,101
01.01.2023;01:45:00;486,284
01.01.2023;02:00:00;433,958
01.01.2023;02:15:00;558,778
01.01.2023;02:30:00;487,353
01.01.2023;02:45:00;480,283
01.01.2023;03:00:00;358,651
01.01.2023;03:15:00;272,823
01.01.2023;03:30:00;256,845
01.01.2023;03:45:00;232,235
01.01.2023;04:00:00;188,146
01.01.2023;04:15:00;29,46
01.01.2023;04:30:00;70,698
01.01.2023;04:45:00;69,204
01.01.2023;05:00:00;79,565
01.01.2023;05:15:00;-19,847
01.01.2023;05:30:00;-57,47
01.01.2023;05:45:00;-107,019
01.01.2023;06:00:00;-373,648
01.01.2023;06:15:00;-444,746
01.01.2023;06:30:00;-786,177
01.01.2023;06:45:00;-1.092,67
01.01.2023;07:00:00;-1.394,33
01.01.2023;07:15:00;-1.416,52
01.01.2023;07:30:00;-1.662,51
01.01.2023;07:45:00;-2.011,52
01.01.2023;08:00:00;-2.480,84
01.01.2023;08:15:00;-2.668,27
01.01.2023;08:30:00;-2.964,01
01.01.2023;08:45:00;-3.264,34
01.01.2023;09:00:00;-3.421,57
01.01.2023;09:15:00;-3.583,21
01.01.2023;09:30:00;-3.685,25
01.01.2023;09:45:00;-3.854,91
01.01.2023;10:00:00;-3.941,07
01.01.2023;10:15:00;-4.195,69
01.01.2023;10:30:00;-4.230,73
01.01.2023;10:45:00;-4.467,64
01.01.2023;11:00:00;-4.558,49
01.01.2023;11:15:00;-4.615,13
01.01.2023;11:30:00;-4.739,50
01.01.2023;11:45:00;-3.500,91
01.01.2023;12:00:00;-3.057,89
01.01.2023;12:15:00;-3.396,13
01.01.2023;12:30:00;-3.205,53
01.01.2023;12:45:00;-2.564,43
01.01.2023;13:00:00;-2.509,25
01.01.2023;13:15:00;-2.474,53
01.01.2023;13:30:00;-2.095,34
01.01.2023;13:45:00;-1.905,10
01.01.2023;14:00:00;-2.082,57
01.01.2023;14:15:00;-1.780,46
01.01.2023;14:30:00;-1.618,16
01.01.2023;14:45:00;-1.580,27
01.01.2023;15:00:00;-1.699,76
01.01.2023;15:15:00;-1.588,49
01.01.2023;15:30:00;-1.506,49
01.01.2023;15:45:00;-1.460,42
01.01.2023;16:00:00;-1.464,86
01.01.2023;16:15:00;-1.688,02
01.01.2023;16:30:00;-1.581,97
01.01.2023;16:45:00;-1.312,81
01.01.2023;17:00:00;-1.280,57
01.01.2023;17:15:00;-1.220,71
01.01.2023;17:30:00;-1.177,55
01.01.2023;17:45:00;-1.040,45
01.01.2023;18:00:00;-1.217,91
01.01.2023;18:15:00;-1.321,25
01.01.2023;18:30:00;-1.296,08
01.01.2023;18:45:00;-1.400,63
01.01.2023;19:00:00;-1.351,15
01.01.2023;19:15:00;-1.347,26
01.01.2023;19:30:00;-1.400,72
01.01.2023;19:45:00;-1.621,79
01.01.2023;20:00:00;-1.652,71
01.01.2023;20:15:00;-1.631,02
01.01.2023;20:30:00;-1.502,51
01.01.2023;20:45:00;-1.540,03
01.01.2023;21:00:00;-1.626,12
01.01.2023;21:15:00;-1.561,83
01.01.2023;21:30:00;-1.385,70
01.01.2023;21:45:00;-1.260,33
01.01.2023;22:00:00;-877,832
01.01.2023;22:15:00;-566,713
01.01.2023;22:30:00;-390,36
01.01.2023;22:45:00;-211,052
01.01.2023;23:00:00;-175,503
01.01.2023;23:15:00;-236,307
01.01.2023;23:30:00;-252,756
01.01.2023;23:45:00;-418,094
02.01.2023;00:00:00;-583,825
02.01.2023;00:15:00;-473,573
02.01.2023;00:30:00;-393,011
02.01.2023;00:45:00;-395,828
02.01.2023;01:00:00;-357,74
02.01.2023;01:15:00;-441,118
02.01.2023;01:30:00;-465,949
02.01.2023;01:45:00;-423,113
02.01.2023;02:00:00;-422,693
02.01.2023;02:15:00;-339,663
02.01.2023;02:30:00;-315,932
02.01.2023;02:45:00;-406,014
02.01.2023;03:00:00;-433,002
02.01.2023;03:15:00;-379,482
02.01.2023;03:30:00;-338,64
02.01.2023;03:45:00;-337,817
02.01.2023;04:00:00;-261,072
02.01.2023;04:15:00;-415,385
02.01.2023;04:30:00;-292,629
02.01.2023;04:45:00;-272,915
02.01.2023;05:00:00;-393,058
02.01.2023;05:15:00;-220,702
02.01.2023;05:30:00;-497,432
02.01.2023;05:45:00;-742,745
02.01.2023;06:00:00;-1.173,70
02.01.2023;06:15:00;-1.240,79
02.01.2023;06:30:00;-1.658,88
02.01.2023;06:45:00;-1.919,31
02.01.2023;07:00:00;-2.042,48
02.01.2023;07:15:00;-2.124,92
02.01.2023;07:30:00;-2.126,13
02.01.2023;07:45:00;-2.173,36
02.01.2023;08:00:00;-2.278,80
02.01.2023;08:15:00;-1.917,99
02.01.2023;08:30:00;-1.787,94
02.01.2023;08:45:00;-1.656,49
02.01.2023;09:00:00;-1.364,09
02.01.2023;09:15:00;-1.298,41
02.01.2023;09:30:00;-1.403,29
02.01.2023;09:45:00;-1.626,01
02.01.2023;10:00:00;-1.554,85
02.01.2023;10:15:00;-1.306,04
02.01.2023;10:30:00;-1.492,16
02.01.2023;10:45:00;-1.825,23
02.01.2023;11:00:00;-1.795,74
02.01.2023;11:15:00;-1.572,18
02.01.2023;11:30:00;-1.051,64
02.01.2023;11:45:00;-907,01
02.01.2023;12:00:00;-809,96
02.01.2023;12:15:00;-750,14
02.01.2023;12:30:00;-973,94
02.01.2023;12:45:00;-978,76
02.01.2023;13:00:00;-1.052,11
02.01.2023;13:15:00;-1.191,45
02.01.2023;13:30:00;-1.021,61
02.01.2023;13:45:00;-1.165,33
02.01.2023;14:00:00;-1.324,15
02.01.2023;14:15:00;-970,248
02.01.2023;14:30:00;-743,093
02.01.2023;14:45:00;-908,67
02.01.2023;15:00:00;-786,08
02.01.2023;15:15:00;-612,369
02.01.2023;15:30:00;-492,07
02.01.2023;15:45:00;-621,307
02.01.2023;16:00:00;-741,518
02.01.2023;16:15:00;-929,583
02.01.2023;16:30:00;-1.090,12
02.01.2023;16:45:00;-993,948
02.01.2023;17:00:00;-1.164,91
02.01.2023;17:15:00;-1.338,82
02.01.2023;17:30:00;-1.271,92
02.01.2023;17:45:00;-1.330,93
02.01.2023;18:00:00;-1.090,14
02.01.2023;18:15:00;-1.290,52
02.01.2023;18:30:00;-1.377,28
02.01.2023;18:45:00;-1.507,55
02.01.2023;19:00:00;-1.415,23
02.01.2023;19:15:00;-1.505,03
02.01.2023;19:30:00;-1.545,56
02.01.2023;19:45:00;-1.587,09
02.01.2023;20:00:00;-1.543,74
02.01.2023;20:15:00;-1.603,82
02.01.2023;20:30:00;-1.532,33
02.01.2023;20:45:00;-1.565,91
02.01.2023;21:00:00;-1.674,52
02.01.2023;21:15:00;-1.688,29
02.01.2023;21:30:00;-1.628,88
02.01.2023;21:45:00;-1.301,74
02.01.2023;22:00:00;-1.003,68
02.01.2023;22:15:00;-550,507
02.01.2023;22:30:00;-359,062
02.01.2023;22:45:00;-176,645
02.01.2023;23:00:00;-162,411
02.01.2023;23:15:00;-134,367
02.01.2023;23:30:00;-308,18
02.01.2023;23:45:00;-309,693
03.01.2023;00:00:00;-174,423
03.01.2023;00:15:00;-231,382
03.01.2023;00:30:00;-63,471
03.01.2023;00:45:00;-136,883
03.01.2023;01:00:00;-110,705
03.01.2023;01:15:00;-92,721
03.01.2023;01:30:00;-186,986
03.01.2023;01:45:00;-77,093
03.01.2023;02:00:00;-79,145
03.01.2023;02:15:00;-9,575
03.01.2023;02:30:00;-156,072
03.01.2023;02:45:00;-204,746
03.01.2023;03:00:00;-258,285
03.01.2023;03:15:00;-96,326
03.01.2023;03:30:00;-170,441
03.01.2023;03:45:00;-106,281
03.01.2023;04:00:00;-124,449
03.01.2023;04:15:00;-95,96
03.01.2023;04:30:00;6,788
03.01.2023;04:45:00;-143,532
03.01.2023;05:00:00;-137,866
03.01.2023;05:15:00;-15,808
03.01.2023;05:30:00;-91,677
03.01.2023;05:45:00;-508,183
03.01.2023;06:00:00;-735,745
03.01.2023;06:15:00;-1.082,23
03.01.2023;06:30:00;-1.410,22
03.01.2023;06:45:00;-1.824,40
03.01.2023;07:00:00;-1.950,56
03.01.2023;07:15:00;-1.703,72
03.01.2023;07:30:00;-1.796,61
03.01.2023;07:45:00;-1.748,70
03.01.2023;08:00:00;-1.796,04
03.01.2023;08:15:00;-1.551,07
03.01.2023;08:30:00;-1.589,18
03.01.2023;08:45:00;-1.292,00
03.01.2023;09:00:00;-1.402,68
03.01.2023;09:15:00;-1.268,28
03.01.2023;09:30:00;-1.289,67
03.01.2023;09:45:00;-1.106,71
03.01.2023;10:00:00;-1.240,74
03.01.2023;10:15:00;-1.572,37
03.01.2023;10:30:00;-1.214,67
03.01.2023;10:45:00;-1.977,71
03.01.2023;11:00:00;-1.543,48
03.01.2023;11:15:00;-1.416,62
03.01.2023;11:30:00;-1.109,93
03.01.2023;11:45:00;-937,549
03.01.2023;12:00:00;-1.228,41
03.01.2023;12:15:00;-749,971
03.01.2023;12:30:00;-1.351,10
03.01.2023;12:45:00;-1.068,25
03.01.2023;13:00:00;-1.535,90
03.01.2023;13:15:00;-1.121,11
03.01.2023;13:30:00;-695,119
03.01.2023;13:45:00;-1.317,31
03.01.2023;14:00:00;-1.012,87
03.01.2023;14:15:00;-1.106,78
03.01.2023;14:30:00;-1.076,84
03.01.2023;14:45:00;-1.055,84
03.01.2023;15:00:00;-934,881
03.01.2023;15:15:00;-833,429
03.01.2023;15:30:00;-918,679
03.01.2023;15:45:00;-840,958
03.01.2023;16:00:00;-498,521
03.01.2023;16:15:00;-1.033,61
03.01.2023;16:30:00;-1.159,45
03.01.2023;16:45:00;-1.079,87
03.01.2023;17:00:00;-902,66
03.01.2023;17:15:00;-882,05
03.01.2023;17:30:00;-1.027,59
03.01.2023;17:45:00;-711,86
03.01.2023;18:00:00;-816,091
03.01.2023;18:15:00;-1.196,87
03.01.2023;18:30:00;-1.139,38
03.01.2023;18:45:00;-1.491,02
03.01.2023;19:00:00;-1.402,32
03.01.2023;19:15:00;-1.368,54
03.01.2023;19:30:00;-1.480,89
03.01.2023;19:45:00;-1.624,89
03.01.2023;20:00:00;-1.537,19
03.01.2023;20:15:00;-1.578,97
03.01.2023;20:30:00;-1.595,49
03.01.2023;20:45:00;-1.532,66
03.01.2023;21:00:00;-1.687,71
03.01.2023;21:15:00;-1.672,00
03.01.2023;21:30:00;-1.403,25
03.01.2023;21:45:00;-1.305,51
03.01.2023;22:00:00;-864,424
03.01.2023;22:15:00;-679,547
03.01.2023;22:30:00;-151,625
03.01.2023;22:45:00;-72,625
03.01.2023;23:00:00;-70,454
03.01.2023;23:15:00;-54,99
03.01.2023;23:30:00;-67,37
03.01.2023;23:45:00;-119,94
04.01.2023;00:00:00;-96,51
04.01.2023;00:15:00;-176,496
04.01.2023;00:30:00;-10,499
04.01.2023;00:45:00;-54,066
04.01.2023;01:00:00;-18,366
04.01.2023;01:15:00;-30,994
04.01.2023;01:30:00;-91,6
04.01.2023;01:45:00;-14,294
04.01.2023;02:00:00;5,306
04.01.2023;02:15:00;26,149
04.01.2023;02:30:00;45,45
04.01.2023;02:45:00;24,693
04.01.2023;03:00:00;52,897
04.01.2023;03:15:00;149,758
04.01.2023;03:30:00;104,109
04.01.2023;03:45:00;164,031
04.01.2023;04:00:00;103,01
04.01.2023;04:15:00;77,657
04.01.2023;04:30:00;163,044
04.01.2023;04:45:00;48,666
04.01.2023;05:00:00;-13,312
04.01.2023;05:15:00;29,557
04.01.2023;05:30:00;-55,017
04.01.2023;05:45:00;-354,311
04.01.2023;06:00:00;-712,191
04.01.2023;06:15:00;-766,54
04.01.2023;06:30:00;-1.111,07
04.01.2023;06:45:00;-1.287,98
04.01.2023;07:00:00;-1.359,58
04.01.2023;07:15:00;-1.200,03
04.01.2023;07:30:00;-1.427,76
04.01.2023;07:45:00;-1.431,06
04.01.2023;08:00:00;-1.158,23
04.01.2023;08:15:00;-1.007,31
04.01.2023;08:30:00;-1.288,66
04.01.2023;08:45:00;-818,22
04.01.2023;09:00:00;-942,05
04.01.2023;09:15:00;-968,55
04.01.2023;09:30:00;-766,50
04.01.2023;09:45:00;-885,86
04.01.2023;10:00:00;-888,81
04.01.2023;10:15:00;-772,31
04.01.2023;10:30:00;-741,16
04.01.2023;10:45:00;-643,27
04.01.2023;11:00:00;-546,544
04.01.2023;11:15:00;-403,134
04.01.2023;11:30:00;-156,437
04.01.2023;11:45:00;-94,311
04.01.2023;12:00:00;17,65
04.01.2023;12:15:00;176,136
04.01.2023;12:30:00;29,548
04.01.2023;12:45:00;-119,084
04.01.2023;13:00:00;-331,522
04.01.2023;13:15:00;-323,242
04.01.2023;13:30:00;-342,072
04.01.2023;13:45:00;-390,259
04.01.2023;14:00:00;-239,905
04.01.2023;14:15:00;-130,563
04.01.2023;14:30:00;20,397
04.01.2023;14:45:00;48,886
04.01.2023;15:00:00;63,588
04.01.2023;15:15:00;227,203
04.01.2023;15:30:00;147,504
04.01.2023;15:45:00;229,626
04.01.2023;16:00:00;175,394
04.01.2023;16:15:00;-384,546
04.01.2023;16:30:00;-577,472
04.01.2023;16:45:00;-572,5
04.01.2023;17:00:00;-597,585
04.01.2023;17:15:00;-610,145
04.01.2023;17:30:00;-787,372
04.01.2023;17:45:00;-669,252
04.01.2023;18:00:00;-594,147
04.01.2023;18:15:00;-783,091
04.01.2023;18:30:00;-723,795
04.01.2023;18:45:00;-945,636
04.01.2023;19:00:00;-983,488
04.01.2023;19:15:00;-944,523
04.01.2023;19:30:00;-1.137,39
04.01.2023;19:45:00;-1.331,67
04.01.2023;20:00:00;-1.321,42
04.01.2023;20:15:00;-1.564,28
04.01.2023;20:30:00;-1.486,72
04.01.2023;20:45:00;-1.440,47
04.01.2023;21:00:00;-1.604,24
04.01.2023;21:15:00;-1.706,43
04.01.2023;21:30:00;-1.567,79
04.01.2023;21:45:00;-1.298,64
04.01.2023;22:00:00;-1.074,87
04.01.2023;22:15:00;-760,513
04.01.2023;22:30:00;-509,961
04.01.2023;22:45:00;-425,584
04.01.2023;23:00:00;-270,394
04.01.2023;23:15:00;-352,49
04.01.2023;23:30:00;-220,985
04.01.2023;23:45:00;-396,312
05.01.2023;00:00:00;-248,512
05.01.2023;00:15:00;-497,289
05.01.2023;00:30:00;-405,36
05.01.2023;00:45:00;-441,495
05.01.2023;01:00:00;-516,46
05.01.2023;01:15:00;-620,628
05.01.2023;01:30:00;-638,408
05.01.2023;01:45:00;-607,733
05.01.2023;02:00:00;-456,926
05.01.2023;02:15:00;-533,473
05.01.2023;02:30:00;-559,189
05.01.2023;02:45:00;-573,093
05.01.2023;03:00:00;-523,081
05.01.2023;03:15:00;-494,185
05.01.2023;03:30:00;-386,613
05.01.2023;03:45:00;-390,114
05.01.2023;04:00:00;-327,347
05.01.2023;04:15:00;-407,149
05.01.2023;04:30:00;-467,282
05.01.2023;04:45:00;-322,848
05.01.2023;05:00:00;-491,513
05.01.2023;05:15:00;-214,001
05.01.2023;05:30:00;-331,303
05.01.2023;05:45:00;-644,495
05.01.2023;06:00:00;-965,952
05.01.2023;06:15:00;-949,436
05.01.2023;06:30:00;-1.257,47
05.01.2023;06:45:00;-1.542,89
05.01.2023;07:00:00;-1.562,82
05.01.2023;07:15:00;-1.321,18
05.01.2023;07:30:00;-1.386,01
05.01.2023;07:45:00;-1.292,28
05.01.2023;08:00:00;-1.232,46
05.01.2023;08:15:00;-1.113,91
05.01.2023;08:30:00;-1.121,07
05.01.2023;08:45:00;-1.067,32
05.01.2023;09:00:00;-1.111,96
05.01.2023;09:15:00;-1.262,60
05.01.2023;09:30:00;-1.154,86
05.01.2023;09:45:00;-1.135,69
05.01.2023;10:00:00;-1.249,34
05.01.2023;10:15:00;-1.366,89
05.01.2023;10:30:00;-1.285,17
05.01.2023;10:45:00;-1.391,13
05.01.2023;11:00:00;-1.192,78
05.01.2023;11:15:00;-1.275,84
05.01.2023;11:30:00;-973,187
05.01.2023;11:45:00;-889,691
05.01.2023;12:00:00;-646,328
05.01.2023;12:15:00;-617,591
05.01.2023;12:30:00;-772,659
05.01.2023;12:45:00;-788,026
05.01.2023;13:00:00;-997,857
05.01.2023;13:15:00;-772,464
05.01.2023;13:30:00;-1.083,70
05.01.2023;13:45:00;-1.028,35
05.01.2023;14:00:00;-1.140,52
05.01.2023;14:15:00;-751,4
05.01.2023;14:30:00;-550,885
05.01.2023;14:45:00;-822,754
05.01.2023;15:00:00;-512,12
05.01.2023;15:15:00;-453,225
05.01.2023;15:30:00;-571,1
05.01.2023;15:45:00;-480,255
05.01.2023;16:00:00;-529,413
05.01.2023;16:15:00;-646,811
05.01.2023;16:30:00;-897,679
05.01.2023;16:45:00;-985,603
05.01.2023;17:00:00;-994,092
05.01.2023;17:15:00;-1.145,04
05.01.2023;17:30:00;-1.008,76
05.01.2023;17:45:00;-1.087,28
05.01.2023;18:00:00;-765,505
05.01.2023;18:15:00;-926,118
05.01.2023;18:30:00;-1.287,14
05.01.2023;18:45:00;-1.445,74
05.01.2023;19:00:00;-1.279,48
05.01.2023;19:15:00;-1.344,39
05.01.2023;19:30:00;-1.549,35
05.01.2023;19:45:00;-1.492,34
05.01.2023;20:00:00;-1.372,06
05.01.2023;20:15:00;-1.288,91
05.01.2023;20:30:00;-1.490,05
05.01.2023;20:45:00;-1.541,89
05.01.2023;21:00:00;-1.438,24
05.01.2023;21:15:00;-1.536,11
05.01.2023;21:30:00;-1.470,87
05.01.2023;21:45:00;-1.253,34
05.01.2023;22:00:00;-966,5
05.01.2023;22:15:00;-884,973
05.01.2023;22:30:00;-459,396
05.01.2023;22:45:00;-226,611
05.01.2023;23:00:00;-293,342
05.01.2023;23:15:00;-368,814
05.01.2023;23:30:00;-378,423
05.01.2023;23:45:00;-454,929
06.01.2023;00:00:00;-281,154
06.01.2023;00:15:00;-291,172
06.01.2023;00:30:00;-208,858
06.01.2023;00:45:00;-244,12
06.01.2023;01:00:00;-223,809
06.01.2023;01:15:00;-209,992
06.01.2023;01:30:00;-270,446
06.01.2023;01:45:00;-341,187
06.01.2023;02:00:00;-354,187
06.01.2023;02:15:00;-324,108
06.01.2023;02:30:00;-378,044
06.01.2023;02:45:00;-254,139
06.01.2023;03:00:00;-355,911
06.01.2023;03:15:00;-344,036
06.01.2023;03:30:00;-263,746
06.01.2023;03:45:00;-201,736
06.01.2023;04:00:00;-288,384
06.01.2023;04:15:00;-341,156
06.01.2023;04:30:00;-391,279
06.01.2023;04:45:00;-305,711
06.01.2023;05:00:00;-423,509
06.01.2023;05:15:00;-231,765
06.01.2023;05:30:00;-413,149
06.01.2023;05:45:00;-606,4
06.01.2023;06:00:00;-1.068,66
06.01.2023;06:15:00;-1.091,63
06.01.2023;06:30:00;-1.264,56
06.01.2023;06:45:00;-1.533,16
06.01.2023;07:00:00;-1.537,40
06.01.2023;07:15:00;-1.424,76
06.01.2023;07:30:00;-1.507,02
06.01.2023;07:45:00;-1.414,00
06.01.2023;08:00:00;-1.356,17
06.01.2023;08:15:00;-1.188,07
06.01.2023;08:30:00;-1.104,03
06.01.2023;08:45:00;-1.163,21
06.01.2023;09:00:00;-1.304,30
06.01.2023;09:15:00;-1.146,61
06.01.2023;09:30:00;-966,208
06.01.2023;09:45:00;-1.041,70
06.01.2023;10:00:00;-1.158,15
06.01.2023;10:15:00;-1.032,63
06.01.2023;10:30:00;-720,97
06.01.2023;10:45:00;-842,27
06.01.2023;11:00:00;-929,11
06.01.2023;11:15:00;-785,13
06.01.2023;11:30:00;-796,156
06.01.2023;11:45:00;-578,097
06.01.2023;12:00:00;-401,744
06.01.2023;12:15:00;-239,655
06.01.2023;12:30:00;-419,379
06.01.2023;12:45:00;-475,068
06.01.2023;13:00:00;-424,453
06.01.2023;13:15:00;-616,68
06.01.2023;13:30:00;-699,52
06.01.2023;13:45:00;-759,402
06.01.2023;14:00:00;-612,186
06.01.2023;14:15:00;-359,153
06.01.2023;14:30:00;-282,032
06.01.2023;14:45:00;-619,742
06.01.2023;15:00:00;-460,07
06.01.2023;15:15:00;-378,804
06.01.2023;15:30:00;-332,965
06.01.2023;15:45:00;-369,052
06.01.2023;16:00:00;-452,119
06.01.2023;16:15:00;-688,24
06.01.2023;16:30:00;-927,31
06.01.2023;16:45:00;-952,534
06.01.2023;17:00:00;-909,234
06.01.2023;17:15:00;-1.001,97
06.01.2023;17:30:00;-1.121,29
06.01.2023;17:45:00;-840,015
06.01.2023;18:00:00;-928,255
06.01.2023;18:15:00;-1.176,55
06.01.2023;18:30:00;-1.256,44
06.01.2023;18:45:00;-1.237,79
06.01.2023;19:00:00;-1.287,90
06.01.2023;19:15:00;-1.170,71
06.01.2023;19:30:00;-1.439,95
06.01.2023;19:45:00;-1.518,42
06.01.2023;20:00:00;-1.555,47
06.01.2023;20:15:00;-1.566,85
06.01.2023;20:30:00;-1.438,22
06.01.2023;20:45:00;-1.578,15
06.01.2023;21:00:00;-1.565,19
06.01.2023;21:15:00;-1.545,39
06.01.2023;21:30:00;-1.233,93
06.01.2023;21:45:00;-1.131,49
06.01.2023;22:00:00;-847,819
06.01.2023;22:15:00;-538,424
06.01.2023;22:30:00;-247,896
06.01.2023;22:45:00;-138,397
06.01.2023;23:00:00;140,519
06.01.2023;23:15:00;-56,793
06.01.2023;23:30:00;100,603
06.01.2023;23:45:00;76,227
07.01.2023;00:00:00;97,975
07.01.2023;00:15:00;-757,894
07.01.2023;00:30:00;-616,182
07.01.2023;00:45:00;-583,461
07.01.2023;01:00:00;-680,322
07.01.2023;01:15:00;-550,807
07.01.2023;01:30:00;-671,794
07.01.2023;01:45:00;-623,242
07.01.2023;02:00:00;-667,049
07.01.2023;02:15:00;-577,008
07.01.2023;02:30:00;-735,237
07.01.2023;02:45:00;-586,91
07.01.2023;03:00:00;-524,997
07.01.2023;03:15:00;-413,701
07.01.2023;03:30:00;-459,335
07.01.2023;03:45:00;-503,651
07.01.2023;04:00:00;-382,089
07.01.2023;04:15:00;-516,798
07.01.2023;04:30:00;-399,449
07.01.2023;04:45:00;-359,221
07.01.2023;05:00:00;-347,585
07.01.2023;05:15:00;16,707
07.01.2023;05:30:00;-99,685
07.01.2023;05:45:00;-342,142
07.01.2023;06:00:00;-680,192
07.01.2023;06:15:00;-768,685
07.01.2023;06:30:00;-897,166
07.01.2023;06:45:00;-1.204,81
07.01.2023;07:00:00;-1.406,19
07.01.2023;07:15:00;-1.191,39
07.01.2023;07:30:00;-1.495,56
07.01.2023;07:45:00;-1.534,41
07.01.2023;08:00:00;-1.715,19
07.01.2023;08:15:00;-1.407,30
07.01.2023;08:30:00;-1.439,54
07.01.2023;08:45:00;-1.449,48
07.01.2023;09:00:00;-1.440,53
07.01.2023;09:15:00;-1.519,42
07.01.2023;09:30:00;-1.423,21
07.01.2023;09:45:00;-1.461,49
07.01.2023;10:00:00;-1.413,46
07.01.2023;10:15:00;-1.532,10
07.01.2023;10:30:00;-1.556,83
07.01.2023;10:45:00;-1.574,36
07.01.2023;11:00:00;-1.385,30
07.01.2023;11:15:00;-1.338,58
07.01.2023;11:30:00;-800,775
07.01.2023;11:45:00;-584,466
07.01.2023;12:00:00;-339,258
07.01.2023;12:15:00;-306,357
07.01.2023;12:30:00;-358,202
07.01.2023;12:45:00;-337,597
07.01.2023;13:00:00;-444,687
07.01.2023;13:15:00;-480,672
07.01.2023;13:30:00;-350,169
07.01.2023;13:45:00;-316,138
07.01.2023;14:00:00;-338,408
07.01.2023;14:15:00;-303,201
07.01.2023;14:30:00;-317,499
07.01.2023;14:45:00;-343,688
07.01.2023;15:00:00;-194,05
07.01.2023;15:15:00;-269,246
07.01.2023;15:30:00;-333,535
07.01.2023;15:45:00;-321,307
07.01.2023;16:00:00;-161,142
07.01.2023;16:15:00;-669,956
07.01.2023;16:30:00;-806,096
07.01.2023;16:45:00;-993,387
07.01.2023;17:00:00;-928,338
07.01.2023;17:15:00;-885,339
07.01.2023;17:30:00;-926,392
07.01.2023;17:45:00;-861,42
07.01.2023;18:00:00;-859,749
07.01.2023;18:15:00;-897,269
07.01.2023;18:30:00;-894,735
07.01.2023;18:45:00;-852,142
07.01.2023;19:00:00;-1.035,15
07.01.2023;19:15:00;-1.132,58
07.01.2023;19:30:00;-1.220,28
07.01.2023;19:45:00;-1.088,17
07.01.2023;20:00:00;-1.111,56
07.01.2023;20:15:00;-1.192,46
07.01.2023;20:30:00;-1.259,61
07.01.2023;20:45:00;-1.256,74
07.01.2023;21:00:00;-1.302,88
07.01.2023;21:15:00;-1.165,63
07.01.2023;21:30:00;-1.222,76
07.01.2023;21:45:00;-929,447
07.01.2023;22:00:00;-784,806
07.01.2023;22:15:00;-586,256
07.01.2023;22:30:00;-244,321
07.01.2023;22:45:00;-79,06
07.01.2023;23:00:00;-174,49
07.01.2023;23:15:00;20,07
07.01.2023;23:30:00;-125,14
07.01.2023;23:45:00;-223,90
08.01.2023;00:00:00;-192,39
08.01.2023;00:15:00;359,024
08.01.2023;00:30:00;48,839
08.01.2023;00:45:00;151,547
08.01.2023;01:00:00;78,718
08.01.2023;01:15:00;138,217
08.01.2023;01:30:00;146,078
08.01.2023;01:45:00;65,52
08.01.2023;02:00:00;19,97
08.01.2023;02:15:00;-35,708
08.01.2023;02:30:00;69,6
08.01.2023;02:45:00;203,056
08.01.2023;03:00:00;150,892
08.01.2023;03:15:00;88,297
08.01.2023;03:30:00;119,024
08.01.2023;03:45:00;234,58
08.01.2023;04:00:00;104,645
08.01.2023;04:15:00;132,412
08.01.2023;04:30:00;272,035
08.01.2023;04:45:00;229,301
08.01.2023;05:00:00;185,176
08.01.2023;05:15:00;278,022
08.01.2023;05:30:00;244,881
08.01.2023;05:45:00;91,502
08.01.2023;06:00:00;-32,14
08.01.2023;06:15:00;-207,852
08.01.2023;06:30:00;-411,288
08.01.2023;06:45:00;-696,615
08.01.2023;07:00:00;-779,287
08.01.2023;07:15:00;-755,349
08.01.2023;07:30:00;-949,316
08.01.2023;07:45:00;-1.048,77
08.01.2023;08:00:00;-1.136,01
08.01.2023;08:15:00;-1.217,93
08.01.2023;08:30:00;-1.350,17
08.01.2023;08:45:00;-1.288,59
08.01.2023;09:00:00;-1.447,82
08.01.2023;09:15:00;-1.637,72
08.01.2023;09:30:00;-1.631,70
08.01.2023;09:45:00;-1.790,43
08.01.2023;10:00:00;-1.895,12
08.01.2023;10:15:00;-1.968,70
08.01.2023;10:30:00;-2.068,44
08.01.2023;10:45:00;-2.251,64
08.01.2023;11:00:00;-2.055,23
08.01.2023;11:15:00;-1.721,20
08.01.2023;11:30:00;-1.245,61
08.01.2023;11:45:00;-740,66
08.01.2023;12:00:00;-585,676
08.01.2023;12:15:00;-784,554
08.01.2023;12:30:00;-637,356
08.01.2023;12:45:00;-604,744
08.01.2023;13:00:00;-517,649
08.01.2023;13:15:00;-604,829
08.01.2023;13:30:00;-422,623
08.01.2023;13:45:00;-247,104
08.01.2023;14:00:00;-106,062
08.01.2023;14:15:00;-332,945
08.01.2023;14:30:00;-231,56
08.01.2023;14:45:00;-403,659
08.01.2023;15:00:00;-376,105
08.01.2023;15:15:00;-247,004
08.01.2023;15:30:00;-506,349
08.01.2023;15:45:00;-514,871
08.01.2023;16:00:00;-479,673
08.01.2023;16:15:00;-849,251
08.01.2023;16:30:00;-832,031
08.01.2023;16:45:00;-842,056
08.01.2023;17:00:00;-691,092
08.01.2023;17:15:00;-617,26
08.01.2023;17:30:00;-654,154
08.01.2023;17:45:00;-553,629
08.01.2023;18:00:00;-566,492
08.01.2023;18:15:00;-581,287
08.01.2023;18:30:00;-660,66
08.01.2023;18:45:00;-806,623
08.01.2023;19:00:00;-864,133
08.01.2023;19:15:00;-1.020,65
08.01.2023;19:30:00;-1.276,98
08.01.2023;19:45:00;-1.260,19
08.01.2023;20:00:00;-1.183,20
08.01.2023;20:15:00;-1.236,70
08.01.2023;20:30:00;-1.319,34
08.01.2023;20:45:00;-1.377,97
08.01.2023;21:00:00;-1.430,87
08.01.2023;21:15:00;-1.396,77
08.01.2023;21:30:00;-1.231,19
08.01.2023;21:45:00;-1.181,45
08.01.2023;22:00:00;-724,481
08.01.2023;22:15:00;-666,435
08.01.2023;22:30:00;-458,258
08.01.2023;22:45:00;-322,498
08.01.2023;23:00:00;-241,257
08.01.2023;23:15:00;-260,195
08.01.2023;23:30:00;-427,188
08.01.2023;23:45:00;-561,282
09.01.2023;00:00:00;-489,484
09.01.2023;00:15:00;-574,66
09.01.2023;00:30:00;-361,906
09.01.2023;00:45:00;-448,261
09.01.2023;01:00:00;-376,112
09.01.2023;01:15:00;-385,824
09.01.2023;01:30:00;-427,091
09.01.2023;01:45:00;-401,263
09.01.2023;02:00:00;-609,661
09.01.2023;02:15:00;-352,282
09.01.2023;02:30:00;-380,884
09.01.2023;02:45:00;-435,416
09.01.2023;03:00:00;-365,217
09.01.2023;03:15:00;-308,096
09.01.2023;03:30:00;-261,248
09.01.2023;03:45:00;-178,623
09.01.2023;04:00:00;-213,266
09.01.2023;04:15:00;-356,306
09.01.2023;04:30:00;-255,015
09.01.2023;04:45:00;-332,821
09.01.2023;05:00:00;-326,194
09.01.2023;05:15:00;-130,867
09.01.2023;05:30:00;-428,637
09.01.2023;05:45:00;-601,359
09.01.2023;06:00:00;-872,518
09.01.2023;06:15:00;-867,235
09.01.2023;06:30:00;-899,666
09.01.2023;06:45:00;-1.080,61
09.01.2023;07:00:00;-1.174,94