01.01.2023;00:15:00;9.205,93
01.01.2023;00:30:00;9.115,40
01.01.2023;00:45:00;9.134,36
01.01.2023;01:00:00;9.063,86
01.01.2023;01:15:00;9.017,07
01.01.2023;01:30:00;8.892,07
01.01.2023;01:45:00;8.747,09
01.01.2023;02:00:00;8.564,25
01.01.2023;02:15:00;8.674,91
01.01.2023;02:30:00;8.507,75
01.01.2023;02:45:00;8.375,35
01.01.2023;03:00:00;8.229,81
01.01.2023;03:15:00;8.154,91
01.01.2023;03:30:00;8.070,26
01.01.2023;03:45:00;7.945,31
01.01.2023;04:00:00;7.811,82
01.01.2023;04:15:00;7.716,12
01.01.2023;04:30:00;7.705,45
01.01.2023;04:45:00;7.719,13
01.01.2023;05:00:00;7.700,73
01.01.2023;05:15:00;7.702,47
01.01.2023;05:30:00;7.726,89
01.01.2023;05:45:00;7.873,40
01.01.2023;06:00:00;7.804,91
01.01.2023;06:15:00;7.932,65
01.01.2023;06:30:00;7.817,78
01.01.2023;06:45:00;7.787,23
01.01.2023;07:00:00;7.793,26
01.01.2023;07:15:00;8.052,05
01.01.2023;07:30:00;8.278,79
01.01.2023;07:45:00;8.509,60
01.01.2023;08:00:00;8.633,64
01.01.2023;08:15:00;8.650,83
01.01.2023;08:30:00;8.948,77
01.01.2023;08:45:00;9.181,96
01.01.2023;09:00:00;9.647,07
01.01.2023;09:15:00;9.942,79
01.01.2023;09:30:00;10.328,35
01.01.2023;09:45:00;10.593,42
01.01.2023;10:00:00;10.990,11
01.01.2023;10:15:00;11.180,84
01.01.2023;10:30:00;11.736,45
01.01.2023;10:45:00;11.964,67
01.01.2023;11:00:00;12.507,74
01.01.2023;11:15:00;12.787,19
01.01.2023;11:30:00;12.742,67
01.01.2023;11:45:00;14.030,48
01.01.2023;12:00:00;14.241,64
01.01.2023;12:15:00;13.501,79
01.01.2023;12:30:00;13.082,73
01.01.2023;12:45:00;13.032,72
01.01.2023;13:00:00;12.365,91
01.01.2023;13:15:00;11.894,83
01.01.2023;13:30:00;11.881,85
01.01.2023;13:45:00;11.751,20
01.01.2023;14:00:00;11.246,64
01.01.2023;14:15:00;11.357,95
01.01.2023;14:30:00;11.365,13
01.01.2023;14:45:00;11.313,05
01.01.2023;15:00:00;11.327,26
01.01.2023;15:15:00;11.431,00
01.01.2023;15:30:00;11.447,26
01.01.2023;15:45:00;11.362,15
01.01.2023;16:00:00;11.431,21
01.01.2023;16:15:00;11.736,91
01.01.2023;16:30:00;12.106,54
01.01.2023;16:45:00;12.702,41
01.01.2023;17:00:00;13.190,57
01.01.2023;17:15:00;13.667,06
01.01.2023;17:30:00;13.927,77
01.01.2023;17:45:00;14.286,93
01.01.2023;18:00:00;14.336,26
01.01.2023;18:15:00;14.473,46
01.01.2023;18:30:00;14.581,08
01.01.2023;18:45:00;14.359,02
01.01.2023;19:00:00;14.207,69
01.01.2023;19:15:00;14.040,69
01.01.2023;19:30:00;13.756,64
01.01.2023;19:45:00;13.304,78
01.01.2023;20:00:00;12.942,40
01.01.2023;20:15:00;12.718,37
01.01.2023;20:30:00;12.557,43
01.01.2023;20:45:00;12.180,50
01.01.2023;21:00:00;11.776,26
01.01.2023;21:15:00;11.498,19
01.01.2023;21:30:00;11.279,59
01.01.2023;21:45:00;10.959,82
01.01.2023;22:00:00;10.802,07
01.01.2023;22:15:00;10.583,98
01.01.2023;22:30:00;10.312,46
01.01.2023;22:45:00;10.026,35
01.01.2023;23:00:00;9.769,09
01.01.2023;23:15:00;9.390,14
01.01.2023;23:30:00;9.212,35
01.01.2023;23:45:00;8.855,56
02.01.2023;00:00:00;8.473,18
02.01.2023;00:15:00;8.207,64
02.01.2023;00:30:00;8.071,31
02.01.2023;00:45:00;7.910,80
02.01.2023;01:00:00;7.848,40
02.01.2023;01:15:00;7.664,91
02.01.2023;01:30:00;7.628,13
02.01.2023;01:45:00;7.606,59
02.01.2023;02:00:00;7.603,11
02.01.2023;02:15:00;7.662,01
02.01.2023;02:30:00;7.671,13
02.01.2023;02:45:00;7.589,19
02.01.2023;03:00:00;7.534,50
02.01.2023;03:15:00;7.551,58
02.01.2023;03:30:00;7.595,21
02.01.2023;03:45:00;7.584,71
02.01.2023;04:00:00;7.719,12
02.01.2023;04:15:00;7.704,04
02.01.2023;04:30:00;7.868,14
02.01.2023;04:45:00;8.036,46
02.01.2023;05:00:00;8.223,06
02.01.2023;05:15:00;8.712,95
02.01.2023;05:30:00;8.876,95
02.01.2023;05:45:00;9.129,50
02.01.2023;06:00:00;9.445,42
02.01.2023;06:15:00;10.280,83
02.01.2023;06:30:00;10.545,43
02.01.2023;06:45:00;10.893,73
02.01.2023;07:00:00;11.249,14
02.01.2023;07:15:00;11.698,29
02.01.2023;07:30:00;12.306,62
02.01.2023;07:45:00;12.657,78
02.01.2023;08:00:00;13.071,38
02.01.2023;08:15:00;13.353,94
02.01.2023;08:30:00;13.610,79
02.01.2023;08:45:00;14.042,51
02.01.2023;09:00:00;14.490,25
02.01.2023;09:15:00;14.699,61
02.01.2023;09:30:00;14.760,38
02.01.2023;09:45:00;14.613,32
02.01.2023;10:00:00;14.815,31
02.01.2023;10:15:00;15.033,57
02.01.2023;10:30:00;14.812,39
02.01.2023;10:45:00;14.629,74
02.01.2023;11:00:00;14.811,04
02.01.2023;11:15:00;15.254,38
02.01.2023;11:30:00;15.794,39
02.01.2023;11:45:00;16.033,30
02.01.2023;12:00:00;16.203,62
02.01.2023;12:15:00;16.091,30
02.01.2023;12:30:00;15.665,77
02.01.2023;12:45:00;15.636,09
02.01.2023;13:00:00;15.348,38
02.01.2023;13:15:00;14.962,11
02.01.2023;13:30:00;15.094,31
02.01.2023;13:45:00;14.833,77
02.01.2023;14:00:00;14.631,87
02.01.2023;14:15:00;15.001,99
02.01.2023;14:30:00;15.021,73
02.01.2023;14:45:00;14.649,07
02.01.2023;15:00:00;14.692,18
02.01.2023;15:15:00;14.928,57
02.01.2023;15:30:00;15.204,22
02.01.2023;15:45:00;15.064,38
02.01.2023;16:00:00;14.812,96
02.01.2023;16:15:00;15.026,77
02.01.2023;16:30:00;15.144,97
02.01.2023;16:45:00;15.594,37
02.01.2023;17:00:00;15.750,91
02.01.2023;17:15:00;15.802,70
02.01.2023;17:30:00;16.073,74
02.01.2023;17:45:00;16.227,74
02.01.2023;18:00:00;16.557,68
02.01.2023;18:15:00;16.271,68
02.01.2023;18:30:00;16.117,09
02.01.2023;18:45:00;15.944,43
02.01.2023;19:00:00;15.703,20
02.01.2023;19:15:00;15.377,15
02.01.2023;19:30:00;14.931,30
02.01.2023;19:45:00;14.589,81
02.01.2023;20:00:00;14.280,61
02.01.2023;20:15:00;13.809,21
02.01.2023;20:30:00;13.413,90
02.01.2023;20:45:00;13.022,60
02.01.2023;21:00:00;12.627,29
02.01.2023;21:15:00;12.350,00
02.01.2023;21:30:00;11.924,65
02.01.2023;21:45:00;11.672,91
02.01.2023;22:00:00;11.350,85
02.01.2023;22:15:00;11.169,08
02.01.2023;22:30:00;10.707,58
02.01.2023;22:45:00;10.408,87
02.01.2023;23:00:00;10.031,95
02.01.2023;23:15:00;9.713,03
02.01.2023;23:30:00;9.225,99
02.01.2023;23:45:00;8.949,45
03.01.2023;00:00:00;8.762,90
03.01.2023;00:15:00;8.563,10
03.01.2023;00:30:00;8.501,44
03.01.2023;00:45:00;8.273,30
03.01.2023;01:00:00;8.236,56
03.01.2023;01:15:00;8.160,06
03.01.2023;01:30:00;8.049,66
03.01.2023;01:45:00;8.075,53
03.01.2023;02:00:00;8.052,28
03.01.2023;02:15:00;8.116,75
03.01.2023;02:30:00;7.997,75
03.01.2023;02:45:00;7.948,55
03.01.2023;03:00:00;7.855,26
03.01.2023;03:15:00;7.947,07
03.01.2023;03:30:00;7.860,92
03.01.2023;03:45:00;8.000,60
03.01.2023;04:00:00;8.005,39
03.01.2023;04:15:00;8.185,82
03.01.2023;04:30:00;8.259,36
03.01.2023;04:45:00;8.243,92
03.01.2023;05:00:00;8.465,59
03.01.2023;05:15:00;8.977,25
03.01.2023;05:30:00;9.214,80
03.01.2023;05:45:00;9.470,19
03.01.2023;06:00:00;10.092,07
03.01.2023;06:15:00;10.612,68
03.01.2023;06:30:00;11.060,87
03.01.2023;06:45:00;11.166,48
03.01.2023;07:00:00;11.525,86
03.01.2023;07:15:00;12.335,49
03.01.2023;07:30:00;12.803,38
03.01.2023;07:45:00;13.271,75
03.01.2023;08:00:00;13.817,28
03.01.2023;08:15:00;14.169,29
03.01.2023;08:30:00;14.308,85
03.01.2023;08:45:00;14.759,37
03.01.2023;09:00:00;14.755,35
03.01.2023;09:15:00;14.997,52
03.01.2023;09:30:00;15.034,70
03.01.2023;09:45:00;15.259,06
03.01.2023;10:00:00;15.215,31
03.01.2023;10:15:00;14.957,92
03.01.2023;10:30:00;15.481,27
03.01.2023;10:45:00;14.821,86
03.01.2023;11:00:00;15.358,14
03.01.2023;11:15:00;15.700,86
03.01.2023;11:30:00;15.981,91
03.01.2023;11:45:00;16.238,26
03.01.2023;12:00:00;15.890,10
03.01.2023;12:15:00;16.233,69
03.01.2023;12:30:00;15.487,32
03.01.2023;12:45:00;15.537,74
03.01.2023;13:00:00;14.932,78
03.01.2023;13:15:00;15.083,30
03.01.2023;13:30:00;15.324,79
03.01.2023;13:45:00;14.560,83
03.01.2023;14:00:00;14.736,47
03.01.2023;14:15:00;14.659,37
03.01.2023;14:30:00;14.593,56
03.01.2023;14:45:00;14.644,96
03.01.2023;15:00:00;14.717,61
03.01.2023;15:15:00;14.868,14
03.01.2023;15:30:00;14.833,04
03.01.2023;15:45:00;14.844,57
03.01.2023;16:00:00;15.184,86
03.01.2023;16:15:00;15.118,75
03.01.2023;16:30:00;15.256,25
03.01.2023;16:45:00;15.700,76
03.01.2023;17:00:00;16.176,23
03.01.2023;17:15:00;16.422,99
03.01.2023;17:30:00;16.535,69
03.01.2023;17:45:00;17.026,31
03.01.2023;18:00:00;16.986,85
03.01.2023;18:15:00;16.649,76
03.01.2023;18:30:00;16.537,40
03.01.2023;18:45:00;16.030,04
03.01.2023;19:00:00;15.895,06
03.01.2023;19:15:00;15.561,89
03.01.2023;19:30:00;15.092,04
03.01.2023;19:45:00;14.689,87
03.01.2023;20:00:00;14.416,04
03.01.2023;20:15:00;13.939,92
03.01.2023;20:30:00;13.393,92
03.01.2023;20:45:00;13.060,86
03.01.2023;21:00:00;12.609,93
03.01.2023;21:15:00;12.267,79
03.01.2023;21:30:00;12.032,46
03.01.2023;21:45:00;11.662,39
03.01.2023;22:00:00;11.597,58
03.01.2023;22:15:00;11.169,20
03.01.2023;22:30:00;11.043,28
03.01.2023;22:45:00;10.724,81
03.01.2023;23:00:00;10.284,12
03.01.2023;23:15:00;9.897,45
03.01.2023;23:30:00;9.541,00
03.01.2023;23:45:00;9.235,99
04.01.2023;00:00:00;8.975,63
04.01.2023;00:15:00;8.746,14
04.01.2023;00:30:00;8.658,48
04.01.2023;00:45:00;8.488,45
04.01.2023;01:00:00;8.446,35
04.01.2023;01:15:00;8.334,92
04.01.2023;01:30:00;8.270,22
04.01.2023;01:45:00;8.267,32
04.01.2023;02:00:00;8.283,06
04.01.2023;02:15:00;8.287,59
04.01.2023;02:30:00;8.319,61
04.01.2023;02:45:00;8.314,71
04.01.2023;03:00:00;8.378,78
04.01.2023;03:15:00;8.370,47
04.01.2023;03:30:00;8.304,53
04.01.2023;03:45:00;8.376,98
04.01.2023;04:00:00;8.379,11
04.01.2023;04:15:00;8.494,33
04.01.2023;04:30:00;8.614,00
04.01.2023;04:45:00;8.610,80
04.01.2023;05:00:00;8.791,23
04.01.2023;05:15:00;9.273,44
04.01.2023;05:30:00;9.569,16
04.01.2023;05:45:00;9.899,28
04.01.2023;06:00:00;10.314,23
04.01.2023;06:15:00;11.150,08
04.01.2023;06:30:00;11.502,64
04.01.2023;06:45:00;11.874,26
04.01.2023;07:00:00;12.275,97
04.01.2023;07:15:00;12.983,34
04.01.2023;07:30:00;13.341,32
04.01.2023;07:45:00;13.871,44
04.01.2023;08:00:00;14.672,30
04.01.2023;08:15:00;14.854,04
04.01.2023;08:30:00;14.751,30
04.01.2023;08:45:00;15.506,56
04.01.2023;09:00:00;15.493,13
04.01.2023;09:15:00;15.602,68
04.01.2023;09:30:00;15.896,96
04.01.2023;09:45:00;15.935,14
04.01.2023;10:00:00;16.092,59
04.01.2023;10:15:00;16.273,52
04.01.2023;10:30:00;16.330,95
04.01.2023;10:45:00;16.491,40
04.01.2023;11:00:00;16.688,80
04.01.2023;11:15:00;17.027,53
04.01.2023;11:30:00;17.344,53
04.01.2023;11:45:00;17.503,08
04.01.2023;12:00:00;17.629,13
04.01.2023;12:15:00;17.777,11
04.01.2023;12:30:00;17.396,77
04.01.2023;12:45:00;16.900,38
04.01.2023;13:00:00;16.537,31
04.01.2023;13:15:00;16.297,77
04.01.2023;13:30:00;16.173,02
04.01.2023;13:45:00;16.082,02
04.01.2023;14:00:00;16.113,78
04.01.2023;14:15:00;16.097,24
04.01.2023;14:30:00;16.151,68
04.01.2023;14:45:00;16.089,68
04.01.2023;15:00:00;16.056,75
04.01.2023;15:15:00;16.106,68
04.01.2023;15:30:00;16.034,36
04.01.2023;15:45:00;16.091,84
04.01.2023;16:00:00;16.063,21
04.01.2023;16:15:00;15.854,35
04.01.2023;16:30:00;15.832,73
04.01.2023;16:45:00;16.166,77
04.01.2023;17:00:00;16.453,55
04.01.2023;17:15:00;16.729,75
04.01.2023;17:30:00;16.815,28
04.01.2023;17:45:00;17.146,08
04.01.2023;18:00:00;17.209,65
04.01.2023;18:15:00;16.998,13
04.01.2023;18:30:00;16.960,97
04.01.2023;18:45:00;16.822,55
04.01.2023;19:00:00;16.456,59
04.01.2023;19:15:00;16.170,67
04.01.2023;19:30:00;15.537,31
04.01.2023;19:45:00;14.959,80
04.01.2023;20:00:00;14.631,93
04.01.2023;20:15:00;14.005,76
04.01.2023;20:30:00;13.630,63
04.01.2023;20:45:00;13.222,18
04.01.2023;21:00:00;12.685,43
04.01.2023;21:15:00;12.189,80
04.01.2023;21:30:00;11.862,95
04.01.2023;21:45:00;11.654,84
04.01.2023;22:00:00;11.389,27
04.01.2023;22:15:00;11.111,43
04.01.2023;22:30:00;10.781,31
04.01.2023;22:45:00;10.420,71
04.01.2023;23:00:00;10.158,19
04.01.2023;23:15:00;9.700,81
04.01.2023;23:30:00;9.520,59
04.01.2023;23:45:00;9.063,17
05.01.2023;00:00:00;8.900,25
05.01.2023;00:15:00;8.515,43
05.01.2023;00:30:00;8.345,94
05.01.2023;00:45:00;8.165,84
05.01.2023;01:00:00;8.029,65
05.01.2023;01:15:00;7.861,24
05.01.2023;01:30:00;7.806,28
05.01.2023;01:45:00;7.818,61
05.01.2023;02:00:00;7.975,85
05.01.2023;02:15:00;7.874,95
05.01.2023;02:30:00;7.855,38
05.01.2023;02:45:00;7.821,89
05.01.2023;03:00:00;7.856,60
05.01.2023;03:15:00;7.841,77
05.01.2023;03:30:00;7.954,63
05.01.2023;03:45:00;7.967,21
05.01.2023;04:00:00;8.071,58
05.01.2023;04:15:00;8.127,67
05.01.2023;04:30:00;8.080,57
05.01.2023;04:45:00;8.319,12
05.01.2023;05:00:00;8.468,80
05.01.2023;05:15:00;9.144,34
05.01.2023;05:30:00;9.407,56
05.01.2023;05:45:00;9.723,86
05.01.2023;06:00:00;10.214,48
05.01.2023;06:15:00;11.186,43
05.01.2023;06:30:00;11.504,17
05.01.2023;06:45:00;11.814,16
05.01.2023;07:00:00;12.170,35
05.01.2023;07:15:00;12.904,88
05.01.2023;07:30:00;13.450,17
05.01.2023;07:45:00;14.056,96
05.01.2023;08:00:00;14.529,69
05.01.2023;08:15:00;14.626,23
05.01.2023;08:30:00;14.851,47
05.01.2023;08:45:00;15.116,17
05.01.2023;09:00:00;15.321,85
05.01.2023;09:15:00;15.225,76
05.01.2023;09:30:00;15.412,06
05.01.2023;09:45:00;15.503,06
05.01.2023;10:00:00;15.617,65
05.01.2023;10:15:00;15.696,73
05.01.2023;10:30:00;15.768,75
05.01.2023;10:45:00;15.772,29
05.01.2023;11:00:00;16.170,83
05.01.2023;11:15:00;16.218,04
05.01.2023;11:30:00;16.521,29
05.01.2023;11:45:00;16.502,17
05.01.2023;12:00:00;16.736,31
05.01.2023;12:15:00;16.679,02
05.01.2023;12:30:00;16.352,66
05.01.2023;12:45:00;16.084,18
05.01.2023;13:00:00;15.577,94
05.01.2023;13:15:00;15.745,41
05.01.2023;13:30:00;15.274,75
05.01.2023;13:45:00;15.032,26
05.01.2023;14:00:00;14.815,79
05.01.2023;14:15:00;15.182,19
05.01.2023;14:30:00;15.351,49
05.01.2023;14:45:00;14.905,19
05.01.2023;15:00:00;15.196,17
05.01.2023;15:15:00;15.294,49
05.01.2023;15:30:00;15.238,52
05.01.2023;15:45:00;15.330,32
05.01.2023;16:00:00;15.222,70
05.01.2023;16:15:00;15.524,00
05.01.2023;16:30:00;15.537,03
05.01.2023;16:45:00;15.818,01
05.01.2023;17:00:00;16.145,57
05.01.2023;17:15:00;16.305,26
05.01.2023;17:30:00;16.633,39
05.01.2023;17:45:00;16.740,64
05.01.2023;18:00:00;17.095,06
05.01.2023;18:15:00;16.857,34
05.01.2023;18:30:00;16.504,83
05.01.2023;18:45:00;16.099,71
05.01.2023;19:00:00;15.999,56
05.01.2023;19:15:00;15.616,06
05.01.2023;19:30:00;15.092,25
05.01.2023;19:45:00;14.869,82
05.01.2023;20:00:00;14.570,95
05.01.2023;20:15:00;14.326,14
05.01.2023;20:30:00;13.628,86
05.01.2023;20:45:00;13.126,81
05.01.2023;21:00:00;12.917,12
05.01.2023;21:15:00;12.421,21
05.01.2023;21:30:00;12.029,55
05.01.2023;21:45:00;11.752,75
05.01.2023;22:00:00;11.469,75
05.01.2023;22:15:00;10.984,39
05.01.2023;22:30:00;10.878,99
05.01.2023;22:45:00;10.641,31
05.01.2023;23:00:00;10.170,47
05.01.2023;23:15:00;9.711,05
05.01.2023;23:30:00;9.365,89
05.01.2023;23:45:00;9.092,89
06.01.2023;00:00:00;8.987,54
06.01.2023;00:15:00;8.719,18
06.01.2023;00:30:00;8.570,66
06.01.2023;00:45:00;8.348,72
06.01.2023;01:00:00;8.303,00
06.01.2023;01:15:00;8.191,76
06.01.2023;01:30:00;8.105,52
06.01.2023;01:45:00;8.015,14
06.01.2023;02:00:00;7.998,33
06.01.2023;02:15:00;7.988,09
06.01.2023;02:30:00;7.969,63
06.01.2023;02:45:00;8.084,41
06.01.2023;03:00:00;7.996,59
06.01.2023;03:15:00;7.953,13
06.01.2023;03:30:00;8.002,92
06.01.2023;03:45:00;8.087,39
06.01.2023;04:00:00;8.050,43
06.01.2023;04:15:00;8.140,80
06.01.2023;04:30:00;8.112,97
06.01.2023;04:45:00;8.341,50
06.01.2023;05:00:00;8.462,41
06.01.2023;05:15:00;9.042,88
06.01.2023;05:30:00;9.223,63
06.01.2023;05:45:00;9.690,82
06.01.2023;06:00:00;10.142,24
06.01.2023;06:15:00;10.973,71
06.01.2023;06:30:00;11.416,69
06.01.2023;06:45:00;11.679,38
06.01.2023;07:00:00;12.217,59
06.01.2023;07:15:00;12.772,11
06.01.2023;07:30:00;13.318,42
06.01.2023;07:45:00;13.800,75
06.01.2023;08:00:00;14.372,49
06.01.2023;08:15:00;14.620,20
06.01.2023;08:30:00;14.880,56
06.01.2023;08:45:00;15.059,70
06.01.2023;09:00:00;15.133,30
06.01.2023;09:15:00;15.345,60
06.01.2023;09:30:00;15.601,18
06.01.2023;09:45:00;15.612,30
06.01.2023;10:00:00;15.731,18
06.01.2023;10:15:00;16.018,58
06.01.2023;10:30:00;16.335,21
06.01.2023;10:45:00;16.362,45
06.01.2023;11:00:00;16.431,06
06.01.2023;11:15:00;16.895,98
06.01.2023;11:30:00;16.726,21
06.01.2023;11:45:00;17.000,59
06.01.2023;12:00:00;17.065,59
06.01.2023;12:15:00;16.970,59
06.01.2023;12:30:00;16.764,89
06.01.2023;12:45:00;16.439,93
06.01.2023;13:00:00;16.185,72
06.01.2023;13:15:00;15.670,21
06.01.2023;13:30:00;15.508,95
06.01.2023;13:45:00;15.341,15
06.01.2023;14:00:00;15.324,22
06.01.2023;14:15:00;15.454,46
06.01.2023;14:30:00;15.567,17
06.01.2023;14:45:00;15.056,96
06.01.2023;15:00:00;15.107,32
06.01.2023;15:15:00;15.236,83
06.01.2023;15:30:00;15.323,85
06.01.2023;15:45:00;15.159,55
06.01.2023;16:00:00;15.202,92
06.01.2023;16:15:00;15.513,85
06.01.2023;16:30:00;15.603,47
06.01.2023;16:45:00;15.970,91
06.01.2023;17:00:00;16.427,97
06.01.2023;17:15:00;16.589,35
06.01.2023;17:30:00;16.577,97
06.01.2023;17:45:00;17.033,60
06.01.2023;18:00:00;16.905,16
06.01.2023;18:15:00;16.633,04
06.01.2023;18:30:00;16.450,18
06.01.2023;18:45:00;16.401,83
06.01.2023;19:00:00;16.104,04
06.01.2023;19:15:00;15.864,90
06.01.2023;19:30:00;15.195,97
06.01.2023;19:45:00;14.813,91
06.01.2023;20:00:00;14.407,85
06.01.2023;20:15:00;14.080,69
06.01.2023;20:30:00;13.696,09
06.01.2023;20:45:00;13.142,58
06.01.2023;21:00:00;12.770,73
06.01.2023;21:15:00;12.404,29
06.01.2023;21:30:00;12.278,99
06.01.2023;21:45:00;11.852,64
06.01.2023;22:00:00;11.548,00
06.01.2023;22:15:00;11.291,17
06.01.2023;22:30:00;10.989,75
06.01.2023;22:45:00;10.698,48
06.01.2023;23:00:00;10.584,05
06.01.2023;23:15:00;10.062,28
06.01.2023;23:30:00;9.877,48
06.01.2023;23:45:00;9.571,83
07.01.2023;00:00:00;9.284,34
07.01.2023;00:15:00;8.935,62
07.01.2023;00:30:00;8.828,92
07.01.2023;00:45:00;8.648,92
07.01.2023;01:00:00;8.405,60
07.01.2023;01:15:00;8.373,36
07.01.2023;01:30:00;8.171,27
07.01.2023;01:45:00;8.120,54
07.01.2023;02:00:00;8.032,15
07.01.2023;02:15:00;8.051,27
07.01.2023;02:30:00;7.854,98
07.01.2023;02:45:00;7.986,93
07.01.2023;03:00:00;7.967,63
07.01.2023;03:15:00;8.063,32
07.01.2023;03:30:00;7.946,63
07.01.2023;03:45:00;7.877,18
07.01.2023;04:00:00;7.998,02
07.01.2023;04:15:00;7.955,33
07.01.2023;04:30:00;7.988,69
07.01.2023;04:45:00;8.066,43
07.01.2023;05:00:00;8.195,48
07.01.2023;05:15:00;8.726,75
07.01.2023;05:30:00;8.724,42
07.01.2023;05:45:00;8.839,69
07.01.2023;06:00:00;9.023,48
07.01.2023;06:15:00;9.250,51
07.01.2023;06:30:00;9.484,96
07.01.2023;06:45:00;9.480,67
07.01.2023;07:00:00;9.595,71
07.01.2023;07:15:00;10.003,88
07.01.2023;07:30:00;10.286,11
07.01.2023;07:45:00;10.749,95
07.01.2023;08:00:00;11.106,12
07.01.2023;08:15:00;11.743,42
07.01.2023;08:30:00;12.250,18
07.01.2023;08:45:00;12.722,08
07.01.2023;09:00:00;13.232,09
07.01.2023;09:15:00;13.636,98
07.01.2023;09:30:00;14.002,00
07.01.2023;09:45:00;14.388,72
07.01.2023;10:00:00;14.728,78
07.01.2023;10:15:00;14.864,12
07.01.2023;10:30:00;15.021,66
07.01.2023;10:45:00;15.223,97
07.01.2023;11:00:00;15.651,02
07.01.2023;11:15:00;15.910,16
07.01.2023;11:30:00;16.613,59
07.01.2023;11:45:00;16.811,88
07.01.2023;12:00:00;17.065,88
07.01.2023;12:15:00;16.867,33
07.01.2023;12:30:00;16.372,49
07.01.2023;12:45:00;16.058,16
07.01.2023;13:00:00;15.552,37
07.01.2023;13:15:00;15.254,23
07.01.2023;13:30:00;15.235,50
07.01.2023;13:45:00;15.022,01
07.01.2023;14:00:00;14.653,37
07.01.2023;14:15:00;14.477,31
07.01.2023;14:30:00;14.397,48
07.01.2023;14:45:00;14.317,48
07.01.2023;15:00:00;14.404,45
07.01.2023;15:15:00;14.275,89
07.01.2023;15:30:00;14.145,96
07.01.2023;15:45:00;14.202,70
07.01.2023;16:00:00;14.362,75
07.01.2023;16:15:00;14.382,45
07.01.2023;16:30:00;14.593,50
07.01.2023;16:45:00;14.754,07
07.01.2023;17:00:00;15.206,44
07.01.2023;17:15:00;15.604,66
07.01.2023;17:30:00;15.860,62
07.01.2023;17:45:00;16.155,92
07.01.2023;18:00:00;16.308,04
07.01.2023;18:15:00;16.216,44
07.01.2023;18:30:00;16.108,98
07.01.2023;18:45:00;15.868,78
07.01.2023;19:00:00;15.462,07
07.01.2023;19:15:00;15.086,02
07.01.2023;19:30:00;14.714,70
07.01.2023;19:45:00;14.535,93
07.01.2023;20:00:00;14.129,57
07.01.2023;20:15:00;13.680,53
07.01.2023;20:30:00;13.117,46
07.01.2023;20:45:00;12.740,90
07.01.2023;21:00:00;12.367,52
07.01.2023;21:15:00;12.161,39
07.01.2023;21:30:00;11.733,97
07.01.2023;21:45:00;11.655,71
07.01.2023;22:00:00;11.376,91
07.01.2023;22:15:00;11.213,28
07.01.2023;22:30:00;11.162,65
07.01.2023;22:45:00;11.001,94
07.01.2023;23:00:00;10.589,31
07.01.2023;23:15:00;10.543,34
07.01.2023;23:30:00;10.214,45
07.01.2023;23:45:00;9.867,76
08.01.2023;00:00:00;9.645,59
08.01.2023;00:15:00;9.443,25
08.01.2023;00:30:00;9.088,05
08.01.2023;00:45:00;9.083,08
08.01.2023;01:00:00;8.822,98
08.01.2023;01:15:00;8.905,36
08.01.2023;01:30:00;8.715,21
08.01.2023;01:45:00;8.522,38
08.01.2023;02:00:00;8.372,54
08.01.2023;02:15:00;8.282,63
08.01.2023;02:30:00;8.279,32
08.01.2023;02:45:00;8.296,36
08.01.2023;03:00:00;8.193,00
08.01.2023;03:15:00;8.149,37
08.01.2023;03:30:00;8.138,27
08.01.2023;03:45:00;8.176,15
08.01.2023;04:00:00;8.000,47
08.01.2023;04:15:00;8.082,56
08.01.2023;04:30:00;8.144,90
08.01.2023;04:45:00;8.084,70
08.01.2023;05:00:00;7.980,09
08.01.2023;05:15:00;8.218,92
08.01.2023;05:30:00;8.229,32
08.01.2023;05:45:00;8.295,75
08.01.2023;06:00:00;8.374,66
08.01.2023;06:15:00;8.452,52
08.01.2023;06:30:00;8.461,64
08.01.2023;06:45:00;8.448,19
08.01.2023;07:00:00;8.645,75
08.01.2023;07:15:00;8.821,06
08.01.2023;07:30:00;9.115,48
08.01.2023;07:45:00;9.518,06
08.01.2023;08:00:00;10.029,47
08.01.2023;08:15:00;10.246,46
08.01.2023;08:30:00;10.696,33
08.01.2023;08:45:00;11.390,61
08.01.2023;09:00:00;11.806,56
08.01.2023;09:15:00;12.180,81
08.01.2023;09:30:00;12.597,79
08.01.2023;09:45:00;12.933,81
08.01.2023;10:00:00;13.308,70
08.01.2023;10:15:00;13.737,74
08.01.2023;10:30:00;14.201,54
08.01.2023;10:45:00;14.493,09
08.01.2023;11:00:00;15.127,15
08.01.2023;11:15:00;15.880,09
08.01.2023;11:30:00;16.611,57
08.01.2023;11:45:00;17.208,79
08.01.2023;12:00:00;17.209,88
08.01.2023;12:15:00;16.419,32
08.01.2023;12:30:00;15.869,55
08.01.2023;12:45:00;15.149,06
08.01.2023;13:00:00;14.546,94
08.01.2023;13:15:00;13.956,82
08.01.2023;13:30:00;13.818,36
08.01.2023;13:45:00;13.658,92
08.01.2023;14:00:00;13.495,48
08.01.2023;14:15:00;13.081,85
08.01.2023;14:30:00;13.023,03
08.01.2023;14:45:00;12.825,40
08.01.2023;15:00:00;12.684,40
08.01.2023;15:15:00;12.778,85
08.01.2023;15:30:00;12.491,86
08.01.2023;15:45:00;12.413,44
08.01.2023;16:00:00;12.615,43
08.01.2023;16:15:00;12.712,75
08.01.2023;16:30:00;13.258,48
08.01.2023;16:45:00;13.368,47
08.01.2023;17:00:00;13.771,77
08.01.2023;17:15:00;14.196,39
08.01.2023;17:30:00;14.654,67
08.01.2023;17:45:00;15.154,27
08.01.2023;18:00:00;15.179,37
08.01.2023;18:15:00;15.177,95
08.01.2023;18:30:00;15.087,90
08.01.2023;18:45:00;14.906,46
08.01.2023;19:00:00;14.748,97
08.01.2023;19:15:00;14.372,70
08.01.2023;19:30:00;13.956,71
08.01.2023;19:45:00;13.733,80
08.01.2023;20:00:00;13.495,02
08.01.2023;20:15:00;13.216,47
08.01.2023;20:30:00;12.832,23
08.01.2023;20:45:00;12.391,32
08.01.2023;21:00:00;12.071,35
08.01.2023;21:15:00;11.742,03
08.01.2023;21:30:00;11.454,58
08.01.2023;21:45:00;11.109,00
08.01.2023;22:00:00;11.050,51
08.01.2023;22:15:00;10.599,18
08.01.2023;22:30:00;10.321,83
08.01.2023;22:45:00;10.049,62
08.01.2023;23:00:00;9.790,43
08.01.2023;23:15:00;9.448,76
08.01.2023;23:30:00;9.132,35
08.01.2023;23:45:00;8.791,42
09.01.2023;00:00:00;8.693,65
09.01.2023;00:15:00;8.377,14
09.01.2023;00:30:00;8.379,84
09.01.2023;00:45:00;8.129,99
09.01.2023;01:00:00;8.104,73
09.01.2023;01:15:00;7.959,40
09.01.2023;01:30:00;7.927,35
09.01.2023;01:45:00;7.915,10
09.01.2023;02:00:00;7.720,90
09.01.2023;02:15:00;7.933,43
09.01.2023;02:30:00;7.934,98
09.01.2023;02:45:00;7.871,54
09.01.2023;03:00:00;7.923,67
09.01.2023;03:15:00;7.977,04
09.01.2023;03:30:00;8.034,89