01.01.2023;00:15:00;12.528,19
01.01.2023;00:30:00;12.449,02
01.01.2023;00:45:00;12.637,94
01.01.2023;01:00:00;12.585,41
01.01.2023;01:15:00;12.513,27
01.01.2023;01:30:00;12.302,48
01.01.2023;01:45:00;12.161,31
01.01.2023;02:00:00;11.965,71
01.01.2023;02:15:00;12.163,25
01.01.2023;02:30:00;12.010,63
01.01.2023;02:45:00;11.811,53
01.01.2023;03:00:00;11.538,68
01.01.2023;03:15:00;11.533,35
01.01.2023;03:30:00;11.465,24
01.01.2023;03:45:00;11.397,50
01.01.2023;04:00:00;11.201,87
01.01.2023;04:15:00;11.216,00
01.01.2023;04:30:00;11.205,61
01.01.2023;04:45:00;11.256,47
01.01.2023;05:00:00;11.170,60
01.01.2023;05:15:00;11.322,97
01.01.2023;05:30:00;11.349,86
01.01.2023;05:45:00;11.408,11
01.01.2023;06:00:00;11.498,38
01.01.2023;06:15:00;11.609,54
01.01.2023;06:30:00;11.204,23
01.01.2023;06:45:00;11.368,16
01.01.2023;07:00:00;11.446,71
01.01.2023;07:15:00;11.646,98
01.01.2023;07:30:00;11.903,14
01.01.2023;07:45:00;12.112,83
01.01.2023;08:00:00;12.180,10
01.01.2023;08:15:00;12.291,60
01.01.2023;08:30:00;12.709,58
01.01.2023;08:45:00;12.867,88
01.01.2023;09:00:00;13.404,14
01.01.2023;09:15:00;13.485,44
01.01.2023;09:30:00;13.753,24
01.01.2023;09:45:00;13.995,21
01.01.2023;10:00:00;14.270,31
01.01.2023;10:15:00;14.364,28
01.01.2023;10:30:00;14.660,54
01.01.2023;10:45:00;14.633,66
01.01.2023;11:00:00;14.771,93
01.01.2023;11:15:00;15.047,73
01.01.2023;11:30:00;15.582,58
01.01.2023;11:45:00;17.332,34
01.01.2023;12:00:00;17.189,59
01.01.2023;12:15:00;16.026,05
01.01.2023;12:30:00;16.019,67
01.01.2023;12:45:00;16.282,61
01.01.2023;13:00:00;15.629,87
01.01.2023;13:15:00;15.241,70
01.01.2023;13:30:00;15.081,20
01.01.2023;13:45:00;14.891,20
01.01.2023;14:00:00;14.687,08
01.01.2023;14:15:00;14.966,35
01.01.2023;14:30:00;15.146,76
01.01.2023;14:45:00;15.280,22
01.01.2023;15:00:00;15.413,41
01.01.2023;15:15:00;15.421,63
01.01.2023;15:30:00;15.264,12
01.01.2023;15:45:00;15.209,07
01.01.2023;16:00:00;15.414,83
01.01.2023;16:15:00;15.863,09
01.01.2023;16:30:00;16.393,17
01.01.2023;16:45:00;17.368,28
01.01.2023;17:00:00;17.613,43
01.01.2023;17:15:00;17.981,52
01.01.2023;17:30:00;18.238,88
01.01.2023;17:45:00;18.516,56
01.01.2023;18:00:00;18.725,70
01.01.2023;18:15:00;18.489,14
01.01.2023;18:30:00;18.633,79
01.01.2023;18:45:00;18.415,33
01.01.2023;19:00:00;18.112,51
01.01.2023;19:15:00;18.031,39
01.01.2023;19:30:00;17.636,39
01.01.2023;19:45:00;17.174,83
01.01.2023;20:00:00;16.833,22
01.01.2023;20:15:00;16.458,13
01.01.2023;20:30:00;16.443,18
01.01.2023;20:45:00;16.090,16
01.01.2023;21:00:00;15.494,00
01.01.2023;21:15:00;15.286,93
01.01.2023;21:30:00;15.076,09
01.01.2023;21:45:00;14.858,25
01.01.2023;22:00:00;14.621,77
01.01.2023;22:15:00;14.314,06
01.01.2023;22:30:00;13.995,06
01.01.2023;22:45:00;13.933,30
01.01.2023;23:00:00;13.909,14
01.01.2023;23:15:00;13.534,64
01.01.2023;23:30:00;13.282,52
01.01.2023;23:45:00;12.889,45
02.01.2023;00:00:00;12.727,83
02.01.2023;00:15:00;12.447,09
02.01.2023;00:30:00;12.481,74
02.01.2023;00:45:00;12.308,76
02.01.2023;01:00:00;12.164,96
02.01.2023;01:15:00;11.824,60
02.01.2023;01:30:00;11.721,61
02.01.2023;01:45:00;11.684,62
02.01.2023;02:00:00;11.593,73
02.01.2023;02:15:00;11.573,94
02.01.2023;02:30:00;11.496,78
02.01.2023;02:45:00;11.646,85
02.01.2023;03:00:00;11.681,17
02.01.2023;03:15:00;11.794,13
02.01.2023;03:30:00;11.606,26
02.01.2023;03:45:00;11.674,07
02.01.2023;04:00:00;11.999,55
02.01.2023;04:15:00;12.076,16
02.01.2023;04:30:00;12.249,79
02.01.2023;04:45:00;12.433,36
02.01.2023;05:00:00;12.724,14
02.01.2023;05:15:00;13.514,89
02.01.2023;05:30:00;13.961,05
02.01.2023;05:45:00;14.595,01
02.01.2023;06:00:00;15.230,22
02.01.2023;06:15:00;16.671,54
02.01.2023;06:30:00;17.792,18
02.01.2023;06:45:00;18.560,30
02.01.2023;07:00:00;19.203,53
02.01.2023;07:15:00;20.183,18
02.01.2023;07:30:00;20.904,40
02.01.2023;07:45:00;21.251,34
02.01.2023;08:00:00;22.070,39
02.01.2023;08:15:00;22.645,56
02.01.2023;08:30:00;22.903,10
02.01.2023;08:45:00;23.383,59
02.01.2023;09:00:00;23.707,28
02.01.2023;09:15:00;23.739,21
02.01.2023;09:30:00;23.798,22
02.01.2023;09:45:00;23.609,70
02.01.2023;10:00:00;24.032,23
02.01.2023;10:15:00;23.960,66
02.01.2023;10:30:00;23.360,77
02.01.2023;10:45:00;23.731,55
02.01.2023;11:00:00;23.952,34
02.01.2023;11:15:00;24.742,19
02.01.2023;11:30:00;25.563,17
02.01.2023;11:45:00;25.982,56
02.01.2023;12:00:00;25.717,72
02.01.2023;12:15:00;25.015,81
02.01.2023;12:30:00;24.521,46
02.01.2023;12:45:00;24.623,48
02.01.2023;13:00:00;24.243,74
02.01.2023;13:15:00;23.958,08
02.01.2023;13:30:00;23.981,60
02.01.2023;13:45:00;23.458,26
02.01.2023;14:00:00;23.555,71
02.01.2023;14:15:00;23.934,19
02.01.2023;14:30:00;23.671,61
02.01.2023;14:45:00;23.313,13
02.01.2023;15:00:00;23.020,18
02.01.2023;15:15:00;23.319,09
02.01.2023;15:30:00;23.487,57
02.01.2023;15:45:00;23.359,93
02.01.2023;16:00:00;23.251,43
02.01.2023;16:15:00;23.413,92
02.01.2023;16:30:00;23.388,51
02.01.2023;16:45:00;23.922,90
02.01.2023;17:00:00;23.913,05
02.01.2023;17:15:00;23.730,74
02.01.2023;17:30:00;24.007,77
02.01.2023;17:45:00;24.004,50
02.01.2023;18:00:00;24.200,16
02.01.2023;18:15:00;23.976,98
02.01.2023;18:30:00;23.847,39
02.01.2023;18:45:00;23.619,63
02.01.2023;19:00:00;23.251,57
02.01.2023;19:15:00;22.473,99
02.01.2023;19:30:00;21.910,50
02.01.2023;19:45:00;21.695,45
02.01.2023;20:00:00;21.374,86
02.01.2023;20:15:00;20.858,79
02.01.2023;20:30:00;20.190,27
02.01.2023;20:45:00;19.808,71
02.01.2023;21:00:00;19.261,52
02.01.2023;21:15:00;19.164,81
02.01.2023;21:30:00;18.536,16
02.01.2023;21:45:00;18.068,67
02.01.2023;22:00:00;17.515,85
02.01.2023;22:15:00;17.320,06
02.01.2023;22:30:00;16.782,63
02.01.2023;22:45:00;16.205,91
02.01.2023;23:00:00;15.633,38
02.01.2023;23:15:00;15.349,88
02.01.2023;23:30:00;14.797,82
02.01.2023;23:45:00;14.642,82
03.01.2023;00:00:00;14.570,51
03.01.2023;00:15:00;14.247,54
03.01.2023;00:30:00;14.094,29
03.01.2023;00:45:00;13.931,98
03.01.2023;01:00:00;13.790,56
03.01.2023;01:15:00;13.943,21
03.01.2023;01:30:00;13.684,04
03.01.2023;01:45:00;13.540,14
03.01.2023;02:00:00;13.470,28
03.01.2023;02:15:00;13.166,56
03.01.2023;02:30:00;12.919,38
03.01.2023;02:45:00;13.199,50
03.01.2023;03:00:00;13.296,06
03.01.2023;03:15:00;13.395,04
03.01.2023;03:30:00;13.436,70
03.01.2023;03:45:00;13.429,87
03.01.2023;04:00:00;13.504,08
03.01.2023;04:15:00;13.883,34
03.01.2023;04:30:00;13.791,65
03.01.2023;04:45:00;13.798,30
03.01.2023;05:00:00;14.169,83
03.01.2023;05:15:00;15.119,08
03.01.2023;05:30:00;15.662,19
03.01.2023;05:45:00;16.653,40
03.01.2023;06:00:00;17.790,58
03.01.2023;06:15:00;18.995,23
03.01.2023;06:30:00;20.214,56
03.01.2023;06:45:00;21.226,98
03.01.2023;07:00:00;21.930,66
03.01.2023;07:15:00;23.183,50
03.01.2023;07:30:00;23.888,76
03.01.2023;07:45:00;24.686,67
03.01.2023;08:00:00;25.369,70
03.01.2023;08:15:00;25.761,85
03.01.2023;08:30:00;25.743,98
03.01.2023;08:45:00;26.164,51
03.01.2023;09:00:00;26.326,45
03.01.2023;09:15:00;25.943,97
03.01.2023;09:30:00;25.964,83
03.01.2023;09:45:00;26.039,22
03.01.2023;10:00:00;26.194,61
03.01.2023;10:15:00;26.313,54
03.01.2023;10:30:00;26.534,91
03.01.2023;10:45:00;25.804,10
03.01.2023;11:00:00;25.907,71
03.01.2023;11:15:00;26.018,19
03.01.2023;11:30:00;26.032,46
03.01.2023;11:45:00;26.074,30
03.01.2023;12:00:00;25.896,01
03.01.2023;12:15:00;26.386,03
03.01.2023;12:30:00;26.156,63
03.01.2023;12:45:00;26.491,00
03.01.2023;13:00:00;26.050,45
03.01.2023;13:15:00;26.328,95
03.01.2023;13:30:00;26.248,75
03.01.2023;13:45:00;25.653,87
03.01.2023;14:00:00;25.666,27
03.01.2023;14:15:00;25.541,78
03.01.2023;14:30:00;25.375,19
03.01.2023;14:45:00;25.531,23
03.01.2023;15:00:00;25.415,67
03.01.2023;15:15:00;25.565,77
03.01.2023;15:30:00;25.460,96
03.01.2023;15:45:00;25.442,24
03.01.2023;16:00:00;25.537,21
03.01.2023;16:15:00;25.560,09
03.01.2023;16:30:00;25.717,36
03.01.2023;16:45:00;26.223,60
03.01.2023;17:00:00;26.532,45
03.01.2023;17:15:00;26.407,89
03.01.2023;17:30:00;26.376,51
03.01.2023;17:45:00;26.366,40
03.01.2023;18:00:00;26.340,14
03.01.2023;18:15:00;26.331,93
03.01.2023;18:30:00;25.837,39
03.01.2023;18:45:00;25.683,12
03.01.2023;19:00:00;25.256,60
03.01.2023;19:15:00;24.513,32
03.01.2023;19:30:00;23.876,43
03.01.2023;19:45:00;23.529,11
03.01.2023;20:00:00;23.496,62
03.01.2023;20:15:00;22.992,31
03.01.2023;20:30:00;22.112,49
03.01.2023;20:45:00;21.650,25
03.01.2023;21:00:00;21.036,75
03.01.2023;21:15:00;20.725,71
03.01.2023;21:30:00;20.228,93
03.01.2023;21:45:00;19.725,47
03.01.2023;22:00:00;19.144,23
03.01.2023;22:15:00;18.677,94
03.01.2023;22:30:00;18.596,95
03.01.2023;22:45:00;17.986,81
03.01.2023;23:00:00;17.441,81
03.01.2023;23:15:00;16.946,58
03.01.2023;23:30:00;16.744,86
03.01.2023;23:45:00;16.462,39
04.01.2023;00:00:00;16.234,08
04.01.2023;00:15:00;15.830,76
04.01.2023;00:30:00;15.770,20
04.01.2023;00:45:00;15.601,72
04.01.2023;01:00:00;15.303,06
04.01.2023;01:15:00;15.304,25
04.01.2023;01:30:00;15.153,15
04.01.2023;01:45:00;15.147,81
04.01.2023;02:00:00;14.931,00
04.01.2023;02:15:00;14.832,51
04.01.2023;02:30:00;14.831,14
04.01.2023;02:45:00;14.850,99
04.01.2023;03:00:00;14.993,72
04.01.2023;03:15:00;14.959,00
04.01.2023;03:30:00;15.053,45
04.01.2023;03:45:00;15.110,11
04.01.2023;04:00:00;15.123,27
04.01.2023;04:15:00;15.551,08
04.01.2023;04:30:00;15.611,76
04.01.2023;04:45:00;15.806,02
04.01.2023;05:00:00;15.955,76
04.01.2023;05:15:00;16.878,63
04.01.2023;05:30:00;17.286,08
04.01.2023;05:45:00;18.164,16
04.01.2023;06:00:00;19.199,39
04.01.2023;06:15:00;20.557,69
04.01.2023;06:30:00;21.751,62
04.01.2023;06:45:00;22.635,26
04.01.2023;07:00:00;23.379,91
04.01.2023;07:15:00;24.341,96
04.01.2023;07:30:00;24.915,72
04.01.2023;07:45:00;25.797,92
04.01.2023;08:00:00;26.654,68
04.01.2023;08:15:00;27.151,47
04.01.2023;08:30:00;27.141,91
04.01.2023;08:45:00;27.948,81
04.01.2023;09:00:00;27.783,89
04.01.2023;09:15:00;27.841,31
04.01.2023;09:30:00;28.225,26
04.01.2023;09:45:00;28.447,75
04.01.2023;10:00:00;28.903,96
04.01.2023;10:15:00;29.441,91
04.01.2023;10:30:00;29.582,28
04.01.2023;10:45:00;29.593,79
04.01.2023;11:00:00;29.363,71
04.01.2023;11:15:00;29.628,85
04.01.2023;11:30:00;29.991,72
04.01.2023;11:45:00;29.967,38
04.01.2023;12:00:00;30.141,14
04.01.2023;12:15:00;30.003,28
04.01.2023;12:30:00;29.697,32
04.01.2023;12:45:00;29.330,57
04.01.2023;13:00:00;29.045,70
04.01.2023;13:15:00;28.717,74
04.01.2023;13:30:00;28.568,82
04.01.2023;13:45:00;28.373,11
04.01.2023;14:00:00;28.159,30
04.01.2023;14:15:00;27.993,77
04.01.2023;14:30:00;27.832,54
04.01.2023;14:45:00;27.498,65
04.01.2023;15:00:00;27.198,08
04.01.2023;15:15:00;27.251,77
04.01.2023;15:30:00;27.151,10
04.01.2023;15:45:00;27.050,90
04.01.2023;16:00:00;27.154,36
04.01.2023;16:15:00;26.812,81
04.01.2023;16:30:00;26.711,99
04.01.2023;16:45:00;27.212,82
04.01.2023;17:00:00;27.103,44
04.01.2023;17:15:00;27.129,23
04.01.2023;17:30:00;27.222,98
04.01.2023;17:45:00;27.351,02
04.01.2023;18:00:00;27.405,10
04.01.2023;18:15:00;27.251,51
04.01.2023;18:30:00;26.991,61
04.01.2023;18:45:00;26.704,63
04.01.2023;19:00:00;26.036,71
04.01.2023;19:15:00;25.275,44
04.01.2023;19:30:00;24.499,95
04.01.2023;19:45:00;24.271,61
04.01.2023;20:00:00;23.868,77
04.01.2023;20:15:00;22.984,87
04.01.2023;20:30:00;22.736,47
04.01.2023;20:45:00;22.284,55
04.01.2023;21:00:00;21.694,23
04.01.2023;21:15:00;21.308,69
04.01.2023;21:30:00;20.822,08
04.01.2023;21:45:00;19.844,32
04.01.2023;22:00:00;19.162,99
04.01.2023;22:15:00;18.855,95
04.01.2023;22:30:00;18.418,16
04.01.2023;22:45:00;17.785,50
04.01.2023;23:00:00;17.484,06
04.01.2023;23:15:00;17.203,01
04.01.2023;23:30:00;17.059,47
04.01.2023;23:45:00;16.556,21
05.01.2023;00:00:00;16.259,06
05.01.2023;00:15:00;15.912,56
05.01.2023;00:30:00;15.886,57
05.01.2023;00:45:00;15.789,21
05.01.2023;01:00:00;15.437,93
05.01.2023;01:15:00;15.233,07
05.01.2023;01:30:00;15.181,82
05.01.2023;01:45:00;14.934,32
05.01.2023;02:00:00;14.997,89
05.01.2023;02:15:00;14.656,94
05.01.2023;02:30:00;14.521,17
05.01.2023;02:45:00;14.807,10
05.01.2023;03:00:00;14.756,03
05.01.2023;03:15:00;14.879,04
05.01.2023;03:30:00;14.914,78
05.01.2023;03:45:00;14.855,39
05.01.2023;04:00:00;15.004,10
05.01.2023;04:15:00;15.276,02
05.01.2023;04:30:00;15.420,56
05.01.2023;04:45:00;15.606,05
05.01.2023;05:00:00;15.964,37
05.01.2023;05:15:00;16.978,32
05.01.2023;05:30:00;17.533,05
05.01.2023;05:45:00;18.099,69
05.01.2023;06:00:00;19.322,47
05.01.2023;06:15:00;21.031,90
05.01.2023;06:30:00;22.075,04
05.01.2023;06:45:00;23.095,43
05.01.2023;07:00:00;23.617,41
05.01.2023;07:15:00;25.071,55
05.01.2023;07:30:00;26.019,68
05.01.2023;07:45:00;26.696,25
05.01.2023;08:00:00;27.203,24
05.01.2023;08:15:00;27.493,80
05.01.2023;08:30:00;27.822,37
05.01.2023;08:45:00;28.173,20
05.01.2023;09:00:00;28.464,91
05.01.2023;09:15:00;27.700,21
05.01.2023;09:30:00;27.872,03
05.01.2023;09:45:00;28.206,01
05.01.2023;10:00:00;28.422,95
05.01.2023;10:15:00;28.712,64
05.01.2023;10:30:00;29.027,24
05.01.2023;10:45:00;29.091,67
05.01.2023;11:00:00;29.272,86
05.01.2023;11:15:00;29.452,59
05.01.2023;11:30:00;29.783,73
05.01.2023;11:45:00;29.622,32
05.01.2023;12:00:00;30.017,77
05.01.2023;12:15:00;29.548,36
05.01.2023;12:30:00;28.908,75
05.01.2023;12:45:00;28.702,04
05.01.2023;13:00:00;28.075,89
05.01.2023;13:15:00;28.130,88
05.01.2023;13:30:00;27.532,60
05.01.2023;13:45:00;27.216,90
05.01.2023;14:00:00;26.475,11
05.01.2023;14:15:00;26.610,75
05.01.2023;14:30:00;26.740,37
05.01.2023;14:45:00;26.490,20
05.01.2023;15:00:00;26.509,34
05.01.2023;15:15:00;26.506,20
05.01.2023;15:30:00;26.188,52
05.01.2023;15:45:00;26.244,26
05.01.2023;16:00:00;26.034,99
05.01.2023;16:15:00;26.190,35
05.01.2023;16:30:00;26.202,32
05.01.2023;16:45:00;26.390,06
05.01.2023;17:00:00;26.488,20
05.01.2023;17:15:00;26.820,19
05.01.2023;17:30:00;27.145,48
05.01.2023;17:45:00;27.031,93
05.01.2023;18:00:00;27.406,99
05.01.2023;18:15:00;27.183,16
05.01.2023;18:30:00;26.692,55
05.01.2023;18:45:00;26.225,02
05.01.2023;19:00:00;26.151,39
05.01.2023;19:15:00;25.461,23
05.01.2023;19:30:00;24.562,72
05.01.2023;19:45:00;24.514,34
05.01.2023;20:00:00;24.245,37
05.01.2023;20:15:00;23.532,07
05.01.2023;20:30:00;22.682,71
05.01.2023;20:45:00;22.174,17
05.01.2023;21:00:00;21.800,75
05.01.2023;21:15:00;20.862,95
05.01.2023;21:30:00;20.308,21
05.01.2023;21:45:00;19.863,53
05.01.2023;22:00:00;19.083,83
05.01.2023;22:15:00;18.563,21
05.01.2023;22:30:00;18.434,89
05.01.2023;22:45:00;17.958,77
05.01.2023;23:00:00;17.345,10
05.01.2023;23:15:00;16.869,83
05.01.2023;23:30:00;16.856,33
05.01.2023;23:45:00;16.613,03
06.01.2023;00:00:00;16.417,50
06.01.2023;00:15:00;16.114,91
06.01.2023;00:30:00;15.847,73
06.01.2023;00:45:00;15.528,91
06.01.2023;01:00:00;15.380,59
06.01.2023;01:15:00;15.249,69
06.01.2023;01:30:00;14.983,34
06.01.2023;01:45:00;14.863,73
06.01.2023;02:00:00;14.823,17
06.01.2023;02:15:00;14.571,83
06.01.2023;02:30:00;14.499,93
06.01.2023;02:45:00;14.794,08
06.01.2023;03:00:00;14.525,65
06.01.2023;03:15:00;14.727,07
06.01.2023;03:30:00;14.870,29
06.01.2023;03:45:00;14.923,51
06.01.2023;04:00:00;14.639,64
06.01.2023;04:15:00;14.925,86
06.01.2023;04:30:00;15.001,16
06.01.2023;04:45:00;15.353,92
06.01.2023;05:00:00;15.705,08
06.01.2023;05:15:00;16.558,85
06.01.2023;05:30:00;17.043,00
06.01.2023;05:45:00;17.971,81
06.01.2023;06:00:00;19.119,40
06.01.2023;06:15:00;20.867,84
06.01.2023;06:30:00;22.001,52
06.01.2023;06:45:00;22.902,84
06.01.2023;07:00:00;23.642,45
06.01.2023;07:15:00;24.668,69
06.01.2023;07:30:00;25.659,55
06.01.2023;07:45:00;26.386,03
06.01.2023;08:00:00;26.843,56
06.01.2023;08:15:00;27.117,83
06.01.2023;08:30:00;27.390,45
06.01.2023;08:45:00;27.828,24
06.01.2023;09:00:00;27.806,74
06.01.2023;09:15:00;27.473,36
06.01.2023;09:30:00;27.968,43
06.01.2023;09:45:00;28.132,45
06.01.2023;10:00:00;28.322,28
06.01.2023;10:15:00;28.886,97
06.01.2023;10:30:00;29.437,76
06.01.2023;10:45:00;29.256,30
06.01.2023;11:00:00;29.249,39
06.01.2023;11:15:00;29.684,58
06.01.2023;11:30:00;29.669,06
06.01.2023;11:45:00;29.643,33
06.01.2023;12:00:00;29.555,57
06.01.2023;12:15:00;29.299,20
06.01.2023;12:30:00;28.669,27
06.01.2023;12:45:00;28.324,70
06.01.2023;13:00:00;27.668,48
06.01.2023;13:15:00;27.143,96
06.01.2023;13:30:00;26.822,31
06.01.2023;13:45:00;26.338,96
06.01.2023;14:00:00;26.150,24
06.01.2023;14:15:00;25.962,81
06.01.2023;14:30:00;25.863,37
06.01.2023;14:45:00;25.468,07
06.01.2023;15:00:00;25.316,49
06.01.2023;15:15:00;25.436,90
06.01.2023;15:30:00;25.225,09
06.01.2023;15:45:00;25.161,72
06.01.2023;16:00:00;25.062,09
06.01.2023;16:15:00;25.367,49
06.01.2023;16:30:00;25.415,52
06.01.2023;16:45:00;25.798,30
06.01.2023;17:00:00;26.158,69
06.01.2023;17:15:00;26.112,90
06.01.2023;17:30:00;26.178,07
06.01.2023;17:45:00;26.640,90
06.01.2023;18:00:00;26.414,18
06.01.2023;18:15:00;26.075,58
06.01.2023;18:30:00;25.831,09
06.01.2023;18:45:00;25.765,71
06.01.2023;19:00:00;25.242,54
06.01.2023;19:15:00;24.584,63
06.01.2023;19:30:00;23.729,15
06.01.2023;19:45:00;23.104,64
06.01.2023;20:00:00;22.745,26
06.01.2023;20:15:00;22.393,11
06.01.2023;20:30:00;21.914,10
06.01.2023;20:45:00;21.245,22
06.01.2023;21:00:00;20.582,02
06.01.2023;21:15:00;20.280,68
06.01.2023;21:30:00;19.762,81
06.01.2023;21:45:00;19.110,71
06.01.2023;22:00:00;18.270,79
06.01.2023;22:15:00;17.491,42
06.01.2023;22:30:00;17.087,19
06.01.2023;22:45:00;16.504,76
06.01.2023;23:00:00;16.018,64
06.01.2023;23:15:00;15.410,47
06.01.2023;23:30:00;15.270,91
06.01.2023;23:45:00;15.060,62
07.01.2023;00:00:00;14.831,87
07.01.2023;00:15:00;14.645,01
07.01.2023;00:30:00;14.411,51
07.01.2023;00:45:00;14.156,77
07.01.2023;01:00:00;13.860,38
07.01.2023;01:15:00;13.729,56
07.01.2023;01:30:00;13.479,12
07.01.2023;01:45:00;13.534,94
07.01.2023;02:00:00;13.451,56
07.01.2023;02:15:00;13.482,67
07.01.2023;02:30:00;13.368,19
07.01.2023;02:45:00;13.342,72
07.01.2023;03:00:00;13.199,05
07.01.2023;03:15:00;13.024,04
07.01.2023;03:30:00;12.899,33
07.01.2023;03:45:00;12.935,80
07.01.2023;04:00:00;13.061,80
07.01.2023;04:15:00;13.174,20
07.01.2023;04:30:00;13.026,53
07.01.2023;04:45:00;13.146,55
07.01.2023;05:00:00;13.095,93
07.01.2023;05:15:00;13.447,15
07.01.2023;05:30:00;13.353,10
07.01.2023;05:45:00;13.417,07
07.01.2023;06:00:00;13.837,94
07.01.2023;06:15:00;14.125,00
07.01.2023;06:30:00;14.363,88
07.01.2023;06:45:00;14.368,08
07.01.2023;07:00:00;14.484,80
07.01.2023;07:15:00;14.942,48
07.01.2023;07:30:00;15.190,45
07.01.2023;07:45:00;15.698,79
07.01.2023;08:00:00;16.143,97
07.01.2023;08:15:00;17.073,04
07.01.2023;08:30:00;17.485,33
07.01.2023;08:45:00;18.051,75
07.01.2023;09:00:00;18.455,21
07.01.2023;09:15:00;19.037,31
07.01.2023;09:30:00;19.543,20
07.01.2023;09:45:00;19.861,85
07.01.2023;10:00:00;20.140,30
07.01.2023;10:15:00;20.257,80
07.01.2023;10:30:00;20.396,93
07.01.2023;10:45:00;20.787,24
07.01.2023;11:00:00;21.019,05
07.01.2023;11:15:00;21.214,77
07.01.2023;11:30:00;22.159,05
07.01.2023;11:45:00;22.371,52
07.01.2023;12:00:00;22.571,80
07.01.2023;12:15:00;22.448,71
07.01.2023;12:30:00;21.522,68
07.01.2023;12:45:00;21.312,28
07.01.2023;13:00:00;20.949,94
07.01.2023;13:15:00;20.379,36
07.01.2023;13:30:00;20.287,48
07.01.2023;13:45:00;20.114,01
07.01.2023;14:00:00;19.834,46
07.01.2023;14:15:00;19.652,95
07.01.2023;14:30:00;19.662,31
07.01.2023;14:45:00;19.752,75
07.01.2023;15:00:00;19.814,93
07.01.2023;15:15:00;19.622,78
07.01.2023;15:30:00;19.582,97
07.01.2023;15:45:00;19.575,52
07.01.2023;16:00:00;19.654,15
07.01.2023;16:15:00;20.039,23
07.01.2023;16:30:00;19.968,25
07.01.2023;16:45:00;20.202,47
07.01.2023;17:00:00;20.568,44
07.01.2023;17:15:00;20.859,69
07.01.2023;17:30:00;21.129,47
07.01.2023;17:45:00;21.582,19
07.01.2023;18:00:00;21.793,17
07.01.2023;18:15:00;21.648,07
07.01.2023;18:30:00;21.410,69
07.01.2023;18:45:00;21.157,65
07.01.2023;19:00:00;20.532,03
07.01.2023;19:15:00;20.286,02
07.01.2023;19:30:00;19.765,56
07.01.2023;19:45:00;19.380,34
07.01.2023;20:00:00;18.863,02
07.01.2023;20:15:00;18.330,11
07.01.2023;20:30:00;17.781,99
07.01.2023;20:45:00;17.440,37
07.01.2023;21:00:00;16.895,02
07.01.2023;21:15:00;16.817,28
07.01.2023;21:30:00;16.374,59
07.01.2023;21:45:00;16.006,61
07.01.2023;22:00:00;15.699,75
07.01.2023;22:15:00;15.650,66
07.01.2023;22:30:00;15.533,01
07.01.2023;22:45:00;15.491,64
07.01.2023;23:00:00;14.904,35
07.01.2023;23:15:00;14.653,74
07.01.2023;23:30:00;14.257,85
07.01.2023;23:45:00;13.934,98
08.01.2023;00:00:00;13.758,94
08.01.2023;00:15:00;13.646,17
08.01.2023;00:30:00;13.214,90
08.01.2023;00:45:00;13.253,89
08.01.2023;01:00:00;12.957,06
08.01.2023;01:15:00;12.923,03
08.01.2023;01:30:00;12.774,14
08.01.2023;01:45:00;12.441,53
08.01.2023;02:00:00;12.541,66
08.01.2023;02:15:00;12.604,10
08.01.2023;02:30:00;12.547,57
08.01.2023;02:45:00;12.469,31
08.01.2023;03:00:00;12.258,85
08.01.2023;03:15:00;12.082,54
08.01.2023;03:30:00;11.960,38
08.01.2023;03:45:00;12.007,41
08.01.2023;04:00:00;11.910,52
08.01.2023;04:15:00;11.999,30
08.01.2023;04:30:00;11.981,83
08.01.2023;04:45:00;12.239,87
08.01.2023;05:00:00;12.076,62
08.01.2023;05:15:00;12.200,92
08.01.2023;05:30:00;12.188,69
08.01.2023;05:45:00;12.313,00
08.01.2023;06:00:00;12.349,25
08.01.2023;06:15:00;12.488,57
08.01.2023;06:30:00;12.547,14
08.01.2023;06:45:00;12.729,90
08.01.2023;07:00:00;12.927,72
08.01.2023;07:15:00;13.108,78
08.01.2023;07:30:00;13.447,24
08.01.2023;07:45:00;13.721,20
08.01.2023;08:00:00;14.187,55
08.01.2023;08:15:00;14.667,82
08.01.2023;08:30:00;15.071,29
08.01.2023;08:45:00;16.027,65
08.01.2023;09:00:00;16.337,75
08.01.2023;09:15:00;16.587,74
08.01.2023;09:30:00;16.985,29
08.01.2023;09:45:00;17.328,27
08.01.2023;10:00:00;17.875,97
08.01.2023;10:15:00;18.510,37
08.01.2023;10:30:00;18.836,71
08.01.2023;10:45:00;19.403,78
08.01.2023;11:00:00;20.101,78
08.01.2023;11:15:00;20.738,52
08.01.2023;11:30:00;21.364,35
08.01.2023;11:45:00;21.826,29
08.01.2023;12:00:00;21.605,71
08.01.2023;12:15:00;20.793,38
08.01.2023;12:30:00;20.296,27
08.01.2023;12:45:00;19.635,17
08.01.2023;13:00:00;18.927,50
08.01.2023;13:15:00;18.451,73
08.01.2023;13:30:00;18.281,82
08.01.2023;13:45:00;18.122,95
08.01.2023;14:00:00;18.059,14
08.01.2023;14:15:00;17.721,30
08.01.2023;14:30:00;17.797,35
08.01.2023;14:45:00;17.647,99
08.01.2023;15:00:00;17.633,46
08.01.2023;15:15:00;17.801,76
08.01.2023;15:30:00;17.389,20
08.01.2023;15:45:00;17.090,05
08.01.2023;16:00:00;17.324,66
08.01.2023;16:15:00;17.379,71
08.01.2023;16:30:00;17.919,94
08.01.2023;16:45:00;18.635,11
08.01.2023;17:00:00;19.033,61
08.01.2023;17:15:00;19.217,67
08.01.2023;17:30:00;19.726,66
08.01.2023;17:45:00;19.989,00
08.01.2023;18:00:00;19.854,06
08.01.2023;18:15:00;19.999,61
08.01.2023;18:30:00;19.890,84
08.01.2023;18:45:00;19.628,35
08.01.2023;19:00:00;19.441,75
08.01.2023;19:15:00;18.971,85
08.01.2023;19:30:00;18.737,95
08.01.2023;19:45:00;18.169,69
08.01.2023;20:00:00;17.811,70
08.01.2023;20:15:00;17.903,62
08.01.2023;20:30:00;17.452,79
08.01.2023;20:45:00;17.116,80
08.01.2023;21:00:00;16.745,91
08.01.2023;21:15:00;16.476,42
08.01.2023;21:30:00;16.157,68
08.01.2023;21:45:00;15.966,24
08.01.2023;22:00:00;15.977,43
08.01.2023;22:15:00;15.595,16
08.01.2023;22:30:00;15.490,98
08.01.2023;22:45:00;15.384,67
08.01.2023;23:00:00;15.226,27
08.01.2023;23:15:00;14.764,16
08.01.2023;23:30:00;14.517,40
08.01.2023;23:45:00;14.471,98
09.01.2023;00:00:00;14.292,99
09.01.2023;00:15:00;14.002,89
09.01.2023;00:30:00;13.894,32
09.01.2023;00:45:00;13.604,07
09.01.2023;01:00:00;13.486,45
09.01.2023;01:15:00;13.319,90
09.01.2023;01:30:00;13.393,59